Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223300954,"=""9781837714971""",Sticker By Numbers-Dogs,IglooBooks (100888866),Trade Paperback,Enter a dog-lover's paradise with these 10 stunning sticker portraits. Match the stickers to the numbers and bring this cute collection of canines ...,"","Non-Fiction, Igloo Books"
2,222495328,"=""9781837956333""",Autumn Coloring,IglooBooks (100888866),Trade Paperback,Settle into crisp mornings and cozy evenings with the abundance of autumnal designs inside this beautiful fall-themed coloring book.  Take the oppo...,"","Non-Fiction, Igloo Books"
3,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non-Fiction, Igloo Books"
4,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non-Fiction, Igloo Books"
5,219951459,"=""9781837714926""",Temporary Tattoos,IglooBooks (100888866),Trade Paperback,"Ready to experiment with skin ink without the commitment? This book of temporary tattoos features 300 gorgeous designs, from modern and minimalist ...","","Non-Fiction, Igloo Books"
6,219951166,"=""9781837714957""",Kawaii Coloring Book,IglooBooks (100888866),Trade Paperback,"Prepare for all kinds of cuteness as you explore this Kawaii Coloring Book, featuring adorably quirky creatures and scenes for you to transform int...","","Non-Fiction, Igloo Books"
7,220618679,"=""9781837714940""",Horror Movies Adult Coloring Book,IglooBooks (100888866),Trade Paperback,Enter your nightmares with this blood-curdling coloring book and revisit iconic scenes inspired by best-loved horror movies from across the decades...,"","Non-Fiction, Igloo Books"
8,221490053,"=""9781837955510""",Trick or Treat Coloring,IglooBooks (100888866),Trade Paperback,"Get ready for Halloween with this super spooky coloring book, filled with over 90 pages of amazing artwork. Discover wicked witches, ghoulish ghost...","","Fiction, Igloo Books"
9,221451305,"=""9781837955527""",Spooky Halloween Activities,IglooBooks (100888866),Trade Paperback,"Hop on your broom and soar past the moon with this Halloween activity book! There are 90 pages of fun activities to complete, packed with friendly ...","","Fiction, Igloo Books"
10,217397348,"=""9781837714889""",Pride Coloring Book,IglooBooks (100888866),Trade Paperback,"Get ready to express yourself with this loud and proud coloring book, featuring quirky and beautiful scenes to transform into glorious works of art...","","Non-Fiction, Igloo Books"
11,215417553,"=""9781837714827""",Reveal Art: Animals,IglooBooks (100888866),Trade Paperback,Become a master of the incredible stippling technique in this unique coloring book. Create shade and texture with the spectacular illusion pages to...,"","Non-Fiction, Igloo Books"
12,215307800,"=""9781837715954""",Surprise Coloring Things That Go,IglooBooks (100888866),Trade Paperback,"This book is packed with amazing surprises! Color in everything you can see, then turn the page to reveal the new scene you've started to complete....","","Fiction, Igloo Books"
13,215307253,"=""9781837715947""",Surprise Coloring Nature,IglooBooks (100888866),Trade Paperback,"This epic book is packed with lots of awesome surprises! Color in each scene, including the cut-out shape, then turn the page to reveal your colorf...","","Fiction, Igloo Books"
14,215306224,"=""9781837715992""",Unicorn Puffy Art,IglooBooks (100888866),Trade Paperback,"This enchanting book offers an innovative twist on traditional coloring, sure to captivate young hearts and imaginations. Little ones will have a b...","","Fiction, Igloo Books"
15,215305510,"=""9781837715985""",Super Cute Puffy Art,IglooBooks (100888866),Trade Paperback,This unique activity book offers an innovative twist on traditional coloring. Not only will your little ones get to fill in charming characters wit...,"","Fiction, Igloo Books"
16,215304891,"=""9781837715428""",Oh Stick! Good Vibes Only Sticker Book,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Get ready to seize the day and manifest some good vibes! Your Good Vibes Only guide is on hand to help you unwind and let go of everyday stresses b...,"","Non-Fiction, Igloo Books"
17,215304204,"=""9781837715435""",Oh Stick! Goal Getter Sticker Book,"IglooBooks (100888866), Cameron-Rose Neal (216995073), Alexandra Chapman (207936855)",Trade Paperback,"Power up your positivity with this essential organization guide packed with sound advice on setting positive routines, cultivating good budgeting a...","","Non-Fiction, Igloo Books"
18,214691427,"=""9781837714797""",3D Coloring Wonderful Worlds,IglooBooks (100888866),Trade Paperback,Enter worlds beyond your imagination in this incredible 3D coloring book. The Intricate designs on each page will lead you on a journey from deep s...,"","Non-Fiction, Igloo Books"
19,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
20,214439916,"=""9781837716036""",Magical Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This enchanting mosaic sticker book transports young artists to a fantas...,"","Fiction, Igloo Books"
