Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
2,203857523,"=""9781668030639""",Glutton,A.K. Blakemore (203857481),Trade Paperback,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030622""",Glutton,A.K. Blakemore (203857481),Hardcover,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030646""",Glutton,A.K. Blakemore (203857481),eBook,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781797165646""",Glutton,A.K. Blakemore (203857481),Audio Download,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
3,192489123,"=""9781668004616""",O Caledonia,Elspeth Barker (192489076),Trade Paperback,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
"",192489123,"=""9781668004623""",O Caledonia,Elspeth Barker (192489076),eBook,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
"",192489123,"=""9781797148342""",O Caledonia,Elspeth Barker (192489076),Audio Download,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
4,401813727,"=""9781451674651""",American Ghost,Janis Owens (47927033),Trade Paperback,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
"",401813727,"=""9781451674675""",American Ghost,Janis Owens (47927033),eBook,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
5,65456532,"=""9781439169018""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Trade Paperback,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Scribner"
"",65456532,"=""9780743599313""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Audio Download,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Scribner"
"",65456532,"=""9781439165393""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Hardcover,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Scribner"
"",65456532,"=""9781439169179""",Her Fearful Symmetry,Audrey Niffenegger (65456689),eBook,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Scribner"
6,7986,"=""9780684825915""",Ethan Frome,Edith Wharton (66181606),Trade Paperback,"First published in 1911, Ethan Frome is widely regarded as Edith Wharton's most revealing novel and her finest achievement in fiction. Set in the b...",Thriller / suspense,"Classics, Fiction, Literary, Scribner"
"",7986,"=""9780743487702""",Ethan Frome,Edith Wharton (66181606),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Scribner"
"",7986,"=""9781439104934""",Ethan Frome,Edith Wharton (66181606),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Scribner"
