Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199499168,"=""9781398524255""",Dog Park Detectives,Blake Mara (199498933),Audio Download,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
"",199499168,"=""9781398524248""",Dog Park Detectives,Blake Mara (199498933),eBook,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
2,173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
"",173153433,"=""9781471195563""",Archers: Victory at Ambridge,Catherine Miller (174228422),eBook,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
3,200325218,"=""9781398525399""",Christmas Jigsaw Murders,Alexandra Benedict (194116924),Audio Download,"THIS CHRISTMAS, A KILLER TAKES FAMILY GAMES TO A MURDEROUS NEW LEVEL. On 19th of December, renowned puzzle setter, loner and Christmas sceptic Edie...","","Fiction, Simon & Schuster UK"
"",200325218,"=""9781398525382""",Christmas Jigsaw Murders,Alexandra Benedict (194116924),eBook,"THIS CHRISTMAS, A KILLER TAKES FAMILY GAMES TO A MURDEROUS NEW LEVEL. On 19th of December, renowned puzzle setter, loner and Christmas sceptic Edie...","","Fiction, Simon & Schuster UK"
4,175201454,"=""9781398501690""",Crow Folk,Mark Stay (175201419),Audio Download,"'Beautiful and engaging and clever and what more could you ask for in a book?' Manda Scott, bestselling author of A Treachery of Spies 'A story tha...","","Fiction, Simon & Schuster UK"
5,545613747,"=""9781471159190""",Sign of Fear,Robert Ryan (404225860),Audio Download,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135101""",Sign of Fear,Robert Ryan (404225860),Hardcover,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135125""",Sign of Fear,Robert Ryan (404225860),Paperback,"A stunning Dr. Watson thriller from the bestselling author of Dead Man’s Land, The Dead Can Wait, and A Study in Murder.Autumn, 1917. London is not...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135132""",Sign of Fear,Robert Ryan (404225860),eBook,"A stunning Dr Watson thriller from the bestselling author of Dead Man's Land, The Dead Can Wait and A Study in Murder. The skies above London hum w...",Crime/Mystery,"Fiction, Simon & Schuster UK"
6,141001504,"=""9781471180682""",Winner Kills All,RJ Bailey (576637776),Audio Download,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSTHE LATEST INSTALMENT IN THE THRILLING SAM WYLDE SERIES. For fans o...,"","Fiction, Simon & Schuster UK"
"",141001504,"=""9781471173981""",Winner Kills All,RJ Bailey (576637776),Paperback,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSFor fans of BODYGUARD and KILLING EVE  – in a fierce game of cat an...,"","Fiction, Simon & Schuster UK"
"",141001504,"=""9781471173998""",Winner Kills All,RJ Bailey (576637776),eBook,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSFor fans of BODYGUARD and KILLING EVE  – In a fierce game of cat an...,"","Fiction, Simon & Schuster UK"
