Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195151044,"=""9781665929875""",Welcome to the World,Julia Donaldson (195150755),Hardcover,"From renowned creators Julia Donaldson and Helen Oxenbury, this loving picture book celebration of babies’ first experiences makes “the perfect gif...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,180509282,"=""9781534497757""",Princess Revolt,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497740""",Princess Revolt,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497764""",Princess Revolt,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
3,323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
4,188796158,"=""9781499813968""",Love You More,Gary Urda (100894500),Board Book,"In this heartwarming board book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindrops...","","Fiction, little bee books"
"",188796158,"=""9781499806526""",Love You More,Gary Urda (100894500),Hardcover,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
"",188796158,"=""9781499813463""",Love You More,Gary Urda (100894500),Trade Paperback,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
5,100403160,"=""9781803683553""",Make Me Smile,IglooBooks (100888866),Board Book,Discover the boundless joy of smiles and giggles in Make Me Smile. Follow the delightful journey of a little elephant who finds endless reasons to ...,"","Fiction, Igloo Books"
"",100403160,"=""9781800227842""",Make Me Smile,IglooBooks (100888866),Board Book,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
"",100403160,"=""9781838525514""",Make Me Smile,IglooBooks (100888866),Hardcover,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
6,162488683,"=""9781803683515""",Love You More,IglooBooks (100888866),Board Book,Love You More is a heartwarming story that beautifully celebrates the unbreakable bond between a child and their family. In life's journey filled w...,"","Fiction, Igloo Books"
"",162488683,"=""9781800227903""",Love You More,IglooBooks (100888866),Board Book,"This heart-warming story celebrates the unbreakable bond between a child and their family. Life is full of wonderful things to do together, from go...","","Fiction, Igloo Books"
7,195712929,"=""9781803683539""",I Will Always Love You: An Adorable Book to Share with Someone You Love,IglooBooks (100888866),Board Book,"Step into a world where love knows no bounds and family is at the heart of everything. In this enchanting tale, discover the enduring message of lo...","",Igloo Books
8,153704169,"=""9781534444249""",Way Past Bedtime,Tara Lazar (76858169),Trade Paperback,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449526""",Way Past Bedtime,Tara Lazar (76858169),Hardcover,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449533""",Way Past Bedtime,Tara Lazar (76858169),Fixed Layout eBook,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
