Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196361227,"=""9781665933285""","Silly, Sticky Problem","",Trade Paperback,"Donkey Hodie and her pals’ crafting project goes awry when they get stuck to an icky, sticky glue bottle in this Level 1 Ready-to-Read based on an ...","","Fiction, Simon Spotlight"
"",196361227,"=""9781665933292""","Silly, Sticky Problem","",Hardcover,"Donkey Hodie and her pals’ crafting project goes awry when they get stuck to an icky, sticky glue bottle in this Level 1 Ready-to-Read based on an ...","","Fiction, Simon Spotlight"
"",196361227,"=""9781665933308""","Silly, Sticky Problem","",Fixed Layout eBook,"Donkey Hodie and her pals’ crafting project goes awry when they get stuck to an icky, sticky glue bottle in this Level 1 Ready-to-Read based on an ...","","Fiction, Simon Spotlight"
2,194214416,"=""9781665928342""",Missing Notebook!,"",Trade Paperback,Donkey Hodie and Purple Panda team up to find a lost notebook in this Level 1 Ready-to-Read based on an episode of the hit preschool show from Fred...,"","Fiction, Simon Spotlight"
"",194214416,"=""9781665928359""",Missing Notebook!,"",Hardcover,Donkey Hodie and Purple Panda team up to find a lost notebook in this Level 1 Ready-to-Read based on an episode of the hit preschool show from Fred...,"","Fiction, Simon Spotlight"
"",194214416,"=""9781665928366""",Missing Notebook!,"",Fixed Layout eBook,Donkey Hodie and Purple Panda team up to find a lost notebook in this Level 1 Ready-to-Read based on an episode of the hit preschool show from Fred...,"","Fiction, Simon Spotlight"
3,192949951,"=""9781665925679""",Swoop-a-rino!,"",Trade Paperback,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
"",192949951,"=""9781665925686""",Swoop-a-rino!,"",Fixed Layout eBook,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
4,192195649,"=""9781665921695""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Board Book,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book featuring a pop-up finale follow...","","Fiction, Simon Spotlight"
"",192195649,"=""9781665921701""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book follows Donkey Hodie and Purple ...","","Fiction, Simon Spotlight"
5,190744452,"=""9781665919111""","Donkey's Awesome, Extra Fun, Very Good Day!","",Trade Paperback,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
"",190744452,"=""9781665919128""","Donkey's Awesome, Extra Fun, Very Good Day!","",Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
6,186673357,"=""9781665911696""",Good Dog School,"",Trade Paperback,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",186673357,"=""9781665911702""",Good Dog School,"",Hardcover,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",186673357,"=""9781665911719""",Good Dog School,"",Fixed Layout eBook,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
7,187353659,"=""9781665913423""",Party on Planet Purple,"",Trade Paperback,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",187353659,"=""9781665913430""",Party on Planet Purple,"",Fixed Layout eBook,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
8,183113476,"=""9781665901994""",Flying Flapjacks!,"",Board Book,Bake a special treat with Donkey Hodie in this pull-the-tab board book based on an episode of the hit preschool show from Fred Rogers Productions D...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
9,184032252,"=""9781665903189""",Meet Donkey Hodie!,Patty Michaels (160662956),Board Book,Journey to the world of the hit preschool show from Fred Rogers Productions Donkey Hodie in this adorable board book shaped like the feisty Donkey ...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
