Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197971851,"=""9781476785219""",Guest at the Feast,Colm Toibin (1760537),Trade Paperback,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
"",197971851,"=""9781476785202""",Guest at the Feast,Colm Toibin (1760537),Hardcover,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
"",197971851,"=""9781476785226""",Guest at the Feast,Colm Toibin (1760537),eBook,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
"",197971851,"=""9781797153230""",Guest at the Feast,Colm Toibin (1760537),Audio Download,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
2,210746990,"=""9781804175903""",Scottish Folk & Fairy Tales,"",Hardcover,A new collection of Folklore and Fairy Tales featuring the everyday stories of the highlands and lowlands of Scotland.The folklore of Scotland has ...,"","Fiction, Flame Tree Publishing"
3,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
4,148567048,"=""9781476785189""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Trade Paperback,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non-Fiction, Scribner"
"",148567048,"=""9781476785196""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),eBook,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non-Fiction, Scribner"
"",148567048,"=""9781508267553""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Audio Download,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non-Fiction, Scribner"
5,42379128,"=""9781416541653""",Year of Lear,James Shapiro (1862215),Trade Paperback,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
"",42379128,"=""9781476745794""",Year of Lear,James Shapiro (1862215),eBook,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
6,161035,"=""9781501129247""",Collected Works of W.B. Yeats Volume IX: Early Articles and Reviews,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
"",161035,"=""9781451603040""",Collected Works of W.B. Yeats Volume IX: Early Art,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
7,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non-Fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non-Fiction, Irish, Scribner"
8,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
9,161032,"=""9781439150382""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
"",161032,"=""9781451603026""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
10,5760,"=""9780684823744""",Essential C. S. Lewis,"",Trade Paperback,"An introduction to C.S. Lewis's works.This volume includes a biographical note by the editor, a complete bibliography of C.S. Lewis's works, three ...","",Scribner
