Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180019795,"=""9781534496828""",Monster in the Bathhouse,Sina Merabian (180019682),Hardcover,How to Catch a Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180019795,"=""9781534496835""",Monster in the Bathhouse,Sina Merabian (180019682),Fixed Layout eBook,How to Catch A Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
2,17689171,"=""9780689851124""",Too Many Leprechauns,Stephen Krensky (706739),Hardcover,"On St. Patrick's Day, leprechauns are lucky. But on every other day of the year, they make for noisy neighbors -- and they're turning the entire to...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,1576721,"=""9780689832352""",Ted,Tony DiTerlizzi (1260044),Hardcover,"This is the story of a father and a son and the big, raspberry-colored, fun-loving, troublemaking best friend who brings them closer together.",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576721,"=""9780689863745""",Ted,Tony DiTerlizzi (1260044),Trade Paperback,"If Dad's always working and impossible to play with, and your birthday came and went faster than you can say ""boring,"" then a visit from a certain ...",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,19126813,"=""9780689856938""",Four Friends in Summer,Tomie dePaola (1427492),Hardcover,"What could be more fun than sunny days with your friends?  The weather is getting warm and Mister Frog, Mistress Pig, Missy Cat, and Master Dog are...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,1053577,"=""9780689810657""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Hardcover,"It can be hard waiting for Mama to come home, but once she's there it's the best time of the day. This soothing, rhythmic book celebrates the preci...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1053577,"=""9780689842207""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Board Book,"No other bedtime book addresses working families as effectively as When Mama Comes Home Tonight.  Now available as A Classic Board Book edition, it...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,336281,"=""9780689805776""",What Mommies Do Best What Daddies Do Best,Laura Numeroff (1071250),Hardcover,"Daddies can do lots of things, like bake you a birthday cake, play with you in the park, and take you trick-or-treating. But what do they do best? ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,316700,"=""9780027670127""",Phoebe's Parade,Jane Mills (255759),Hardcover,Phoebe's Parade is Jane Mill's story of an adventurous young girl living out her dream.Not even her brother's teasing can spoil Phoebe's excitement...,"","Fiction, Simon & Schuster Books for Young Readers"
