Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145546852,"=""9781501120565""",Wicked Abyss,Kresley Cole (19974464),eBook,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781501120381""",Wicked Abyss,Kresley Cole (19974464),Mass Market Paperback,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781508222224""",Wicked Abyss,Kresley Cole (19974464),Audio Download,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
2,83554425,"=""9781451649970""",Sweet Ruin,Kresley Cole (19974464),Hardcover,An immortal assassin is caught between desire and duty in this sizzling new novel from Kresley Cole’s #1 New York Times bestselling Immortals After...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781442392847""",Sweet Ruin,Kresley Cole (19974464),Audio Download,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451649987""",Sweet Ruin,Kresley Cole (19974464),Mass Market Paperback,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451650044""",Sweet Ruin,Kresley Cole (19974464),eBook,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
3,83553796,"=""9781451649949""",Dark Skye,Kresley Cole (19974464),Hardcover,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781442370036""",Dark Skye,Kresley Cole (19974464),Audio Download,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781451649956""",Dark Skye,Kresley Cole (19974464),Mass Market Paperback,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781451649963""",Dark Skye,Kresley Cole (19974464),eBook,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
4,83559901,"=""9781451650075""",Master,Kresley Cole (19974464),Trade Paperback,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
"",83559901,"=""9781442377462""",Master,Kresley Cole (19974464),Audio Download,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
"",83559901,"=""9781451650105""",Master,Kresley Cole (19974464),eBook,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
5,83559776,"=""9781476762319""",Professional,Kresley Cole (19974464),Trade Paperback,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",83559776,"=""9781442367708""",Professional: Part 1,Kresley Cole (19974464),Audio Download,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",83559776,"=""9781476782492""",Professional,Kresley Cole (19974464),eBook,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
6,83552457,"=""9781476713359""",MacRieve,Kresley Cole (19974464),eBook,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
"",83552457,"=""9781442353206""",Macrieve,Kresley Cole (19974464),Audio Download,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
"",83552457,"=""9781451649925""",MacRieve,Kresley Cole (19974464),Mass Market Paperback,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
7,61250347,"=""9781439177020""",Lothaire,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Gallery Books"
"",61250347,"=""9781442340961""",Lothaire,Kresley Cole (19974464),Audio Download,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Gallery Books"
"",61250347,"=""9781451683301""",Lothaire,Kresley Cole (19974464),Mass Market Paperback,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Gallery Books"
8,30429906,"=""9781668074947""",Hunger Like No Other,Kresley Cole (19974464),Trade Paperback,"For fans of Ali Hazelwood’s Bride and Ruby Dixon’s Ice Planet Barbarians series, an innocent young vampire and a powerful werewolf king are drawn t...",Romance,"Fiction, Gallery Books"
"",30429906,"=""9781416509875""",Hunger Like No Other,Kresley Cole (19974464),Mass Market Paperback,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Gallery Books"
"",30429906,"=""9781416523000""",Hunger Like No Other,Kresley Cole (19974464),eBook,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Gallery Books"
"",30429906,"=""9781442345515""",Hunger Like No Other,Kresley Cole (19974464),Audio Download,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Gallery Books"
9,31000923,"=""9781416510871""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",Trade Paperback,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Gallery Books"
"",31000923,"=""9781416527244""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",eBook,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Gallery Books"
