Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175003134,"=""9781952438981""",Coronavirus,The Centers for Disease Control's Website (175032245),eBook,"The novel coronavirus that causes COVID-19 is now officially a global pandemic with over 130,000 confirmed cases and over 5,000 deaths. Its path is...","","Non fiction, Start Publishing LLC"
2,2137668545,"=""9781440570629""",WOD Motivation,Eleanor Brown (2137668555),eBook,WOD inspiration from CrossFit Journal contributor and New York Times bestselling author Eleanor Brown!You know WODs are tough--on your body and on ...,"","Non fiction, Adams Media"
3,2117962351,"=""9781936740383""",Living Life as a Thank You Journal,Nina Lesowitz (2117961518),eBook,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non fiction, Viva Editions"
4,171422557,"=""9781573446457""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (2129755739)",eBook,"Whatever is given — even a difficult and challenging moment — is a gift. Living as if each day is a thank-you can help transform fear into courage,...","","Non fiction, Viva Editions"
"",171422557,"=""9781573443685""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (2129755739)",Trade Paperback,Whatever is given -- even a difficult and challenging moment -- is a gift. Living as if each day is a thank-you can help transform fear into courag...,"","Non fiction, Viva Editions"
"",171422557,"=""9781936740345""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (2129755739)",Trade Paperback,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non fiction, Viva Editions"
5,2137692203,"=""9781440543050""",Thyroid Disease: Thyroid Disease at Different Ages,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
6,2137692177,"=""9781440543036""",Thyroid Disease: Hyperthyroidism,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
7,2137692165,"=""9781440543029""",Thyroid Disease: Hypothyroidism,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
8,2137692153,"=""9781440543012""",Thyroid Disease: The Unhealthy Thyroid,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
9,2137692190,"=""9781440543043""",Thyroid Disease: Thyroid Disease and Your Weight,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
10,2137692216,"=""9781440543067""",Thyroid Disease: Living with Thyroid Disease,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
11,21281540,"=""9781439196656""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non fiction, Atria Books"
"",21281540,"=""9781439190661""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non fiction, Atria Books"
12,8108,"=""9780743541312""",Melatonin Miracle,Walter Pierpaoli (4384),Audio Download,"A revolutionary medical breakthrough suggests that aging is actually a preventable disease, and two key scientists at the center of this groundbrea...","","Non fiction, Simon & Schuster Audio"
