Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Simon & Schuster Audio"
"",190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Simon & Schuster Audio"
"",190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Simon & Schuster Audio"
2,130056780,"=""9781508253662""",All Your Perfects,Colleen Hoover (408567071),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Simon & Schuster Audio"
"",130056780,"=""9781501171604""",All Your Perfects,Colleen Hoover (408567071),eBook,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Simon & Schuster Audio"
"",130056780,"=""9781501193323""",All Your Perfects,Colleen Hoover (408567071),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Simon & Schuster Audio"
3,100605518,"=""9781508237129""",Without Merit,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Simon & Schuster Audio"
"",100605518,"=""9781501170621""",Without Merit,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Simon & Schuster Audio"
"",100605518,"=""9781501170638""",Without Merit,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Simon & Schuster Audio"
4,168204344,"=""9781508212690""",It Ends with Us,Colleen Hoover (408567071),Audio Download,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Simon & Schuster Audio"
