Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1205520,"=""9781416934875""","River Friendly, River Wild",Jane Kurtz (1763313),Trade Paperback,"On TV we watch our city where people navigate the river-streets in any way they can....   ""Look."" Max points. ""it's Sarah's house.""   All I see is ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Aladdin"
"",1205520,"=""9780689820496""","River Friendly, River Wild",Jane Kurtz (1763313),Hardcover,"This winter was snowy, this spring brought a terrible blizzard, and now  the river is rising.  Sandbags don't stop it, the dikes don't stop it, and...",Fiction Ages 7-12,"Middle Grade, Non fiction, Aladdin"
2,20105303,"=""9780689862397""",Jackie Robinson and the Big Game,Dan Gutman (1874639),Trade Paperback,"Young Jackie Robinson looses to his older brother Mack in just about any game they play -- Chase the Fox, running and jumping contests -- you name ...",Non-Fiction & Reference,"Action & Adventure, Summer Reading, Baseball, Middle Grade, Non fiction, Simon Spotlight"
3,21699752,"=""9780689868160""",John F. Kennedy and the Stormy Sea,Howard Goldsmith (18387282),Trade Paperback,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
4,20800225,"=""9780689865206""",Annie Oakley Saves the Day,Anna DiVito (707522),Trade Paperback,"As young Annie Oakley -- then Annie Mosey -- sees her father off to the mill, she notices the gray sky. It looks like snow, which means a dangerous...","","Non fiction, Simon Spotlight"
5,18743277,"=""9780689855290""",Babe Ruth and the Ice Cream Mess,Dan Gutman (1874639),Trade Paperback,Learn all about the childhood of America's most famous baseball player in this nonfiction Level 2 Ready-to-Read!CRASH! Young George (Babe) Ruth sen...,"","Action & Adventure, Summer Reading, Baseball, Middle Grade, Non fiction, Simon Spotlight"
6,18504857,"=""9780689853975""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Trade Paperback,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non fiction, Simon Spotlight"
"",18504857,"=""9781442426221""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Enhanced eBook,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non fiction, Simon Spotlight"
7,18505706,"=""9780689853999""",Mark Twain at Work!,Howard Goldsmith (18387282),Trade Paperback,"Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day young Sam Clemens, la...","","Non fiction, Simon Spotlight"
8,1851516,"=""9780689841040""",Helen Keller and the Big Storm,Patricia Lakin (1851526),Trade Paperback,Learn all about Helen Keller's childhood in this Level 2 Ready-to-Read!Helen Keller cannot see or hear. But that does not stop her from playing tri...,Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Simon Spotlight"
