Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100342938,"=""9781534418868""",Amelia Six,Kristin L. Gray (526745750),Trade Paperback,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418851""",Amelia Six,Kristin L. Gray (526745750),Hardcover,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews “Comparisons with Nancy Drew and Sammy Key...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418875""",Amelia Six,Kristin L. Gray (526745750),eBook,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,2109147879,"=""9781481487627""",Littler Women,Laura Schaefer (47167070),Trade Paperback,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487610""",Littler Women,Laura Schaefer (47167070),Hardcover,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487634""",Littler Women,Laura Schaefer (47167070),eBook,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
3,504148844,"=""9781481448253""",P.S. Send More Cookies,Martha Freeman (434454889),Trade Paperback,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448246""",P.S. Send More Cookies,Martha Freeman (434454889),Hardcover,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448260""",P.S. Send More Cookies,Martha Freeman (434454889),eBook,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
4,504147430,"=""9781481448222""",Campfire Cookies,Martha Freeman (434454889),Trade Paperback,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448215""",Campfire Cookies,Martha Freeman (434454889),Hardcover,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448239""",Campfire Cookies,Martha Freeman (434454889),eBook,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,434454698,"=""9781481410472""",Secret Cookie Club,Martha Freeman (434454889),Trade Paperback,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410465""",Secret Cookie Club,Martha Freeman (434454889),Hardcover,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of Sisterhood of the Traveling Pants, with a middle g...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410489""",Secret Cookie Club,Martha Freeman (434454889),eBook,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
6,69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
8,401069856,"=""9781442451575""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Trade Paperback,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449763""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Hardcover,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this standalone companion to Small Acts of Amazing Courage.Ro...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449770""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),eBook,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
9,180104514,"=""9781442449268""",Power of Poppy Pendle,Natasha Lowe (400681507),Trade Paperback,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446793""",Power of Poppy Pendle,Natasha Lowe (400681507),Hardcover,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446809""",Power of Poppy Pendle,Natasha Lowe (400681507),eBook,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
10,71877065,"=""9781442494954""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Trade Paperback,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409316""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Hardcover,"It is 1918, six months after the end of World War I, and Rosalind awaits the return of her father from the war. While it is common practice for Bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409330""",Small Acts of Amazing Courage,Gloria Whelan (38062755),eBook,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
11,76051764,"=""9781442419605""",Secret Ingredient,Laura Schaefer (47167070),Trade Paperback,Annie juggles sabotage and summer romance in this refreshing follow-up to The Teashop Girls that includes recipes for tea-related treats!It’s the s...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",76051764,"=""9781442419599""",Secret Ingredient,Laura Schaefer (47167070),Hardcover,"It’s nearing the end of summer before ninth grade and Annie has been busy working as a barista at her grandmother's teashop, Th Steeping Leaf.  In ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",76051764,"=""9781442419681""",Secret Ingredient,Laura Schaefer (47167070),eBook,Annie juggles sabotage and summer romance in this refreshing follow-up to The Teashop Girls that includes recipes for tea-related treats!It’s the s...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,47167060,"=""9781416967941""",Teashop Girls,Laura Schaefer (47167070),Trade Paperback,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416967934""",Teashop Girls,Laura Schaefer (47167070),Hardcover,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416998358""",Teashop Girls,Laura Schaefer (47167070),eBook,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
13,44711919,"=""9781442443518""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Fixed Layout eBook,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",44711919,"=""9781416950516""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Paper Over Board,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
14,38270776,"=""9781442443501""",Vote 4 Amelia,Marissa Moss (20343746),Fixed Layout eBook,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",38270776,"=""9781416927891""",Vote 4 Amelia,Marissa Moss (20343746),Paper Over Board,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
15,35277745,"=""9781416914754""",Amelia's Guide to Gossip,Marissa Moss (20343746),Paper Over Board,Gossip is fun—especially juicy gossip—until it’s about Amelia herself! Amelia learns the consequences of spreading rumors in this important Amelia ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
