Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186841669,"=""9781982191337""",Swamp Story,Dave Barry (1327372),Hardcover,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797154992""",Swamp Story,Dave Barry (1327372),Compact Disk,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797155005""",Swamp Story,Dave Barry (1327372),Audio Download,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191344""",Swamp Story,Dave Barry (1327372),Trade Paperback,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191351""",Swamp Story,Dave Barry (1327372),eBook,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
2,83097611,"=""9781451648218""",Murder Your Employer,Rupert Holmes (83096311),Hardcover,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648225""",Murder Your Employer,Rupert Holmes (83096311),Trade Paperback,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648232""",Murder Your Employer,Rupert Holmes (83096311),eBook,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781797149837""",Murder Your Employer,Rupert Holmes (83096311),Audio Download,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
3,198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Atria Books"
"",198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Atria Books"
"",198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Atria Books"
4,196446689,"=""9781668014233""",Interesting Facts about Space,Emily Austin (177220594),Hardcover,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014240""",Interesting Facts about Space,Emily Austin (177220594),Trade Paperback,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014257""",Interesting Facts about Space,Emily Austin (177220594),eBook,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781797167374""",Interesting Facts about Space,Emily Austin (177220594),Audio Download,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
5,191698681,"=""9781955858090""",ABC of Childhood Tragedy,Jordan B Peterson (191699456),Hardcover,"Wickedly penned by Dr. Jordan B. Peterson, best-selling author of 12 Rules for Life: An Antidote to Chaos, An ABC of Childhood Tragedy unforgettabl...","","Fiction, Libra Press"
6,172404341,"=""9781647221201""",Gremlins: Gizmo's 12 Days of Christmas,Andrea Robinson (2120360161),Hardcover,"Relive the cult classic movie Gremlins in this storybook retelling for adults and children alike.On the first day of Christmas, my father brought t...","","Fiction, Insight Editions"
7,169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
8,173902816,"=""9781787582859""",Chop Shop,Andrew Post (173902852),Hardcover,"""Chop Shop is a wild blend of pulp fiction with dark comedy; its engrossing plot always seems just about to spin out of control."" - ForewordAmber H...","","Fiction, Flame Tree Publishing"
"",173902816,"=""9781787582835""",Chop Shop,Andrew Post (173902852),Trade Paperback,"""Chop Shop is a wild blend of pulp fiction with dark comedy; its engrossing plot always seems just about to spin out of control."" - ForewordAmber H...","","Fiction, Flame Tree Publishing"
"",173902816,"=""9781787582866""",Chop Shop,Andrew Post (173902852),eBook,"""Chop Shop is a wild blend of pulp fiction with dark comedy; its engrossing plot always seems just about to spin out of control."" - ForewordAmber H...","","Fiction, Flame Tree Publishing"
9,157484299,"=""9781781087060""",Walking to Aldebaran,Adrian Tchaikovsky (556467276),Hardcover,"Chilling story of a lost astronaut on an alien artefact, struggling to find his way home even as the world around him transforms his body and mind....","","Fiction, Solaris"
10,2137713189,"=""9781507201626""",Good for Nothing,Brandon Graham (2137713199),Hardcover,“This book could be the lovechild of Bill Bryson and Martin Amis...But at its heart is a very serious point. It is about the tsunami of destruction...,"","Fiction, Gallery Books"
"",2137713189,"=""9781507201619""",Good for Nothing,Brandon Graham (2137713199),Trade Paperback,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
"",2137713189,"=""9781507201633""",Good for Nothing,Brandon Graham (2137713199),eBook,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
11,216849553,"=""9781632156235""",Chew Omnivore Edition Volume 5,John Layman (216766946),Hardcover,"This gorgeous oversized edition collects the ninth and tenth storylines of the New York Times Best Selling, Harvey and multiple Eisner Award series...","","Fiction, Image Comics"
12,216909472,"=""9781632154286""",Chew Smorgasbord Edition Volume 2,John Layman (216766946),Hardcover," The second 20 issues of the New York Times best-selling, Harvey-and multiple-Eisner Award-winning series about cops, crooks, cooks, cannibals, and...","","Fiction, Image Comics"
13,216837779,"=""9781632150318""",Chew Omnivore Edition Volume 4,John Layman (216766946),Hardcover,A glorious Hardcover collection of CHEW #31-#40 with all the fixin's. Anthony and Antonelle Chu are fraternal twins. Tony and Toni. Each with their...,"","Fiction, Image Comics"
14,216884305,"=""9781607068051""",Chew Smorgasbord Edition Volume 1,John Layman (216766946),Hardcover,"The CHEW Smorgasbord Edition is the ultimate CHEW experience! Stuff yourself on this massive, deluxe hardcover featuring the first 20-issues of the...","","Fiction, Image Comics"
15,216766906,"=""9781607066705""",Chew Omnivore Edition Volume 3,John Layman (216766946),Hardcover," Tony Chu is a detective with a secret. A weird secret. Tony Chu is cibopathic, which means he gets psychic impressions from whatever he eats. It a...","","Fiction, Image Comics"
16,216900089,"=""9781607064268""",Chew Omnivore Edition Volume 2,John Layman (216766946),Hardcover," Tony Chu is a detective with a secret. A weird secret. Tony Chu is cibopathic, which means he gets psychic impressions from whatever he eats. It a...","","Fiction, Image Comics"
17,4687,"=""9781451621174""",Catch-22,Joseph Heller (1061642),Hardcover,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
"",4687,"=""9781451626650""",Catch-22,Joseph Heller (1061642),Trade Paperback,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
"",4687,"=""9781451632965""",Catch-22,Joseph Heller (1061642),eBook,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
"",4687,"=""9781508251521""",CATCH-22,Joseph Heller (1061642),Audio Download,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
