Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162308364,"=""9781534455214""",Super-Duper Hero Blooper,Davy Ocean (428543269),Trade Paperback,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455221""",Super-Duper Hero Blooper,Davy Ocean (428543269),Hardcover,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455238""",Super-Duper Hero Blooper,Davy Ocean (428543269),eBook,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
2,162307404,"=""9781534455184""",S.O.S. Mess!,Davy Ocean (428543269),Trade Paperback,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455191""",S.O.S. Mess!,Davy Ocean (428543269),Hardcover,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455207""",S.O.S. Mess!,Davy Ocean (428543269),eBook,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
3,162304769,"=""9781534455153""",Class Pest,Davy Ocean (428543269),Trade Paperback,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455160""",Class Pest,Davy Ocean (428543269),Hardcover,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455177""",Class Pest,Davy Ocean (428543269),eBook,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
4,162302873,"=""9781534455115""",New Shark in Town,Davy Ocean (428543269),Trade Paperback,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455122""",New Shark in Town,Davy Ocean (428543269),Hardcover,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455139""",New Shark in Town,Davy Ocean (428543269),eBook,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
5,64181249,"=""9781534439023""",Fuddles,Frans Vischer (64181304),Trade Paperback,"From Disney animator Frans Vischer comes the story of Fuddles, a lazy housecat who finally sneaks out for the first time in his life and gets wrapp...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",64181249,"=""9781416991557""",Fuddles,Frans Vischer (64181304),Hardcover,"From Disney animator Frans Vischer comes the story of Fuddles, a lazy housecat who finally sneaks out for the first time in his life and gets wrapp...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",64181249,"=""9781442435100""",Fuddles,Frans Vischer (64181304),Fixed Layout eBook,"Fuddles is a fat, lazy housecat who’s never experienced the Great Outdoors. One day, his family leaves the door open a crack and Fuddles seizes the...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
6,312190,"=""9781534413672""",Blaze Finds Forgotten Roads,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze go exploring in this installment of the beloved classic series!When Billy and Tommy lead their horses down an unfamiliar path, they...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
"",312190,"=""9781442468337""",Blaze Finds Forgotten Roads,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and his friend Tommy often take long rides through the woods and over the hills on their ponies, Blaze and Dusty. One day they decide to expl...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
7,6099,"=""9780689716607""",Fortunately,Remy Charlip (3461),Trade Paperback,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
"",6099,"=""9780027181005""",Fortunately,Remy Charlip (3461),Hardcover,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
"",6099,"=""9781534400870""",Fortunately,Remy Charlip (3461),Board Book,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
"",6099,"=""9781534400931""",Fortunately,Remy Charlip (3461),Fixed Layout eBook,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
8,1349984,"=""9781416908180""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Trade Paperback,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Aladdin"
"",1349984,"=""9780689825507""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Hardcover,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Aladdin"
"",1349984,"=""9781481419567""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Enhanced eBook,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Aladdin"
9,1064815,"=""9780689846694""",Loud Emily,Alexis O'Neill (707012),Trade Paperback,"Poor Emily. She doesn't mean to be loud, but whenever she says anything in her Emily voice, plates shatter, neighbors are astonished, and birds are...","Picture storybooks, Character Picture Books","Fiction, Aladdin"
"",1064815,"=""9781481443623""",Loud Emily,Alexis O'Neill (707012),Fixed Layout eBook,"""Please be soft,"" says Father.  ""Please do whisper,"" says Mother.  Emily doesn't mean to be loud. But whenever she says anything in her Emily voice...","Picture storybooks, Character Picture Books","Fiction, Aladdin"
