Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223451098,"=""9781499817683""",Rubble & Crew: My First Big Book of Coloring (A Rubble & Crew Nickelodeon Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Get ready to bow-wow build with this jumbo coloring book starring Rubble, the lovable Paw Patrol character, and his awesome crew!Little ones will l...","","Fiction, little bee books"
2,216733738,"=""9781499817140""",Crayola: Things That Go! (A Crayola Ice Cream Truck-Shaped Coloring & Activity Book for Kids with Over 100 Stickers),BuzzPop (146691968),Trade Paperback,"With a unique ice cream truck shape, over 100 stickers, and more than 60 coloring pages of planes, trains, and automobiles, Crayola: Things That Go...","","Fiction, little bee books"
3,198765302,"=""9781499814798""",Crayola: Llama-rama Neon Fun Palooza: Coloring and Activity Book for Fans of Recording Animals You've Never Herd of but Wool Love with Over 250 Stickers (A Crayola Coloring Neon Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents a lla-mazing coloring book with uplifting activities, eye-catching neon designs, and over 250 substantial and satisfying stickers!...","","Fiction, little bee books"
4,198765344,"=""9781499814804""",Crayola: Baby Dinos: A Coloring & Activity Book (A Crayola Baby Animals Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"With over 60 pages of activities and a sheet of stickers, Baby Dinos is the perfect gift for any dinosaur lover!Roar! Color in Baby T-Rex and his f...","","Non-Fiction, little bee books"
5,197578942,"=""9781499814552""",Crayola: Unicorn Universe: A Uniquely Perfect & Positively Shiny Coloring and Activity Book with Over 250 Stickers (A Crayola Coloring Neon Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents a magical 64-page coloring book with uplifting activities, eye-catching neon designs, and over 250 stickers!Come to Unicorn Univer...","","Fiction, little bee books"
6,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
7,177715796,"=""9781499811889""",Crayola: Dynamic Doggos and Desserts (A Crayola Coloring Glitter Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents an awesome 64-page coloring book that comes with fun activities and over 250 stickers, including glitter stickers!Wow, such color!...","","Fiction, little bee books"
8,166071440,"=""9781499810493""",Crayola: Pumpkin Patch Party (A Crayola Halloween Spot the Difference Coloring Sticker Activity Book For Kids),BuzzPop (146691968),Trade Paperback,Crayola presents over 60 pages of spooky Spot-the-Difference coloring pages and other activities for children to enjoy! Plus over 30 stickers!It's ...,"","Fiction, little bee books"
9,171319915,"=""9781499811148""",Ultimate Mermaid Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to have a whale of a time in this mer-mazing joke book all about mermaids!Why did the mermaid frown? She was really sea-rious.What's a me...,"","Fiction, little bee books"
10,166071358,"=""9781499810509""",Crayola: Colorful Cats And Snacks (A Crayola Coloring Glitter Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Cute cats and delicious snacks come to life in this awesome 64-page coloring book from Crayola! Hilariously wacky art and activities with over 250 ...,"","Fiction, little bee books"
11,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
12,156910120,"=""9781499809657""",Crayola: Friends Furever (A Crayola Complete-the-Scenes Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Complete these hilarious scenes of adorable animals cuddling and snuggling by drawing or using the bonus stickers included inside!Enjoy this hilari...,"","Fiction, little bee books"
13,158423526,"=""9781499809879""",Ultimate Unicorn Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to giggle glitter and laugh yourself silly in this uni-que joke book all about unicorns!What did the unicorn say when he fell over?Help-I...,"","Fiction, little bee books"
14,154890750,"=""9781499809398""",Crayola: Undersea Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,A beautiful underwater world comes together through the power of stickers! Use the stickers in the eight core Crayola colors to create over 20 exci...,"","Fiction, little bee books"
15,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
16,152216770,"=""9781499809114""",Crayola: Sticker Burst (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"A colorful sticker and activity book is here from Crayola with over 1,000 stickers!In this activity book packed with mazes, spot the difference gam...","","Fiction, little bee books"
17,152216347,"=""9781499809107""",Crayola: Color Fun (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Experience all the colors of Crayola! This full-color book is a perfect companion to Crayola's big box of 120 crayons. Each page is a match to one ...,"","Fiction, little bee books"
18,151936399,"=""9781499809091""",Crayola: My Big Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Crayola presents this jumbo coloring and activity book perfect for kids of all ages! With over 200 pages of little kid friendly images featuring ch...,"","Fiction, little bee books"
