Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72268593,"=""9781442335776""","Full Dark, No Stars",Stephen King (1666839),Audio Download,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Simon & Schuster Audio"
"",72268593,"=""9781439192597""","Full Dark, No Stars",Stephen King (1666839),eBook,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Simon & Schuster Audio"
"",72268593,"=""9781442335769""","Full Dark, No Stars",Stephen King (1666839),Compact Disk,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Simon & Schuster Audio"
"",72268593,"=""9781501197949""","Full Dark, No Stars",Stephen King (1666839),Trade Paperback,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Simon & Schuster Audio"
2,280079,"=""9781508245360""",Mist,Stephen King (1666839),Audio Download,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
"",280079,"=""9780743571289""",Mist,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
"",280079,"=""9781501176241""",Mist,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
"",280079,"=""9781982103521""",Mist,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
3,18151311,"=""9781442370760""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9780743237048""",Everything's Eventual,Stephen King (1666839),eBook,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9780743525893""",Everything's Eventual,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “The Man in the Black Suit”—set in the fictional town ...,"","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9780743563321""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9781442370777""",Everything's Eventual,Stephen King (1666839),Compact Disk,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9781501197963""",Everything's Eventual,Stephen King (1666839),Trade Paperback,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
4,101180170,"=""9781442359055""",Black House,"Stephen King (1666839), Peter Straub (1487530)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom the #1 New York Times bestselling authors of The Talisman, “an intel...","","Book Club, Classics, Current Events, Fiction, Literary, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Heroes, Library, Simon & Schuster Audio"
"",101180170,"=""9781451694925""",Black House,"Stephen King (1666839), Peter Straub (1487530)",Hardcover,The bestselling collaboration between bestselling authors Stephen King and Peter Straub—an epic thriller about a small American town held in the gr...,"","Book Club, Classics, Current Events, Fiction, Literary, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Heroes, Library, Simon & Schuster Audio"
"",101180170,"=""9781451698374""",Black House,"Stephen King (1666839), Peter Straub (1487530)",eBook,"From the #1 New York Times bestselling authors of The Talisman, “an intelligent…suspenseful page-turner” (The Wall Street Journal) from “two master...","","Book Club, Classics, Current Events, Fiction, Literary, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Heroes, Library, Simon & Schuster Audio"
"",101180170,"=""9781501192296""",Black House,"Stephen King (1666839), Peter Straub (1487530)",Trade Paperback,"From the #1 New York Times bestselling authors of The Talisman, “an intelligent…suspenseful page-turner” (The Wall Street Journal) from “two master...","","Book Club, Classics, Current Events, Fiction, Literary, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Heroes, Library, Simon & Schuster Audio"
5,169684479,"=""9781508217176""",Needful Things,Stephen King (1666839),Audio Download,"Set in the fictional town of Castle Rock, Maine Master storyteller Stephen King presents the classic #1 New York Times bestseller about a mysteriou...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Film, Girl's Interest, Heroes, Library, Magic Users, Movie Tie-In, Office & Workplace, Women's Interest, Simon & Schuster Audio"
"",169684479,"=""9781501141270""",Needful Things,Stephen King (1666839),eBook,"Set in the fictional town of Castle Rock, Maine  Master storyteller Stephen King presents the classic #1 New York Times bestseller about a mysterio...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Film, Girl's Interest, Heroes, Library, Magic Users, Movie Tie-In, Office & Workplace, Women's Interest, Simon & Schuster Audio"
"",169684479,"=""9781501147418""",Needful Things,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine Master storyteller Stephen King presents the classic #1 New York Times bestseller about a mysteriou...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Film, Girl's Interest, Heroes, Library, Magic Users, Movie Tie-In, Office & Workplace, Women's Interest, Simon & Schuster Audio"
