Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169812343,"=""9781617294259""",Hello Scratch!,"Gabriel Ford (188843288), Melissa Ford (187203808), Sadie Ford (188843289)",Trade Paperback,"SummaryHello, Scratch! is a how-to book that helps parents and kids work together to learn programming skills by creating new versions of old retro...","","Non fiction, Manning"
2,187203774,"=""9781638354246""",Hello Scratch!,Melissa Ford (187203808),eBook,"SummaryHello, Scratch! is a how-to book that helps parents and kids work together to learn programming skills by creating new versions of old retro...","","Non fiction, Manning"
3,169819048,"=""9781633430273""",Think Like a Data Scientist,Brian Godsey (172568306),Trade Paperback,"SummaryThink Like a Data Scientist presents a step-by-step approach to data science, combining analytic, programming, and business perspectives int...","","Non fiction, Manning"
"",169819048,"=""9781638355205""",Think Like a Data Scientist,Brian Godsey (172568306),eBook,"SummaryThink Like a Data Scientist presents a step-by-step approach to data science, combining analytic, programming, and business perspectives int...","","Non fiction, Manning"
4,187201348,"=""9781638351078""",Spark in Action,"Marko Bonaci (187201382), Petar Zecevic (187201383)",eBook,SummarySpark in Action teaches you the theory and skills you need to effectively handle batch and streaming data using Spark. Fully updated for Spa...,"","Non fiction, Manning"
5,169816093,"=""9781617291920""",Real-World Machine Learning,"Henrik Brink (187191246), Joseph Richards (187191247), Mark Fetherolf (187191248)",Trade Paperback,Summary  Real-World Machine Learning is a practical guide designed to teach working developers the art of ML project execution. Without overdosing ...,"","Non fiction, Manning"
"",169816093,"=""9781638357001""",Real-World Machine Learning,"Henrik Brink (187191246), Joseph Richards (187191247), Mark Fetherolf (187191248)",eBook,Summary  Real-World Machine Learning is a practical guide designed to teach working developers the art of ML project execution. Without overdosing ...,"","Non fiction, Manning"
6,187206171,"=""9781638351450""",Algorithms of the Intelligent Web,Doug McIlwraith (187206205),eBook,"SummaryAlgorithms of the Intelligent Web, Second Edition teaches the most important approaches to algorithmic web data analysis, enabling you to cr...","","Non fiction, Manning"
7,169818583,"=""9781633430105""",Functional Reactive Programming,"Stephen Blackheath (187199016), Anthony Jones (188843443)",Trade Paperback,SummaryFunctional Reactive Programming teaches the concepts and applications of FRP. It offers a careful walk-through of core FRP operations and in...,"","Non fiction, Manning"
"",169818583,"=""9781638353416""",Functional Reactive Programming,"Stephen Blackheath (187199016), Anthony Jones (188843443)",eBook,SummaryFunctional Reactive Programming teaches the concepts and applications of FRP. It offers a careful walk-through of core FRP operations and in...,"","Non fiction, Manning"
8,169823785,"=""9781617292774""",Relevant Search,"Doug Turnbull (187191365), John Berryman (187191364)",Trade Paperback,"SummaryRelevant Search demystifies relevance work. Using Elasticsearch, it teaches you how to return engaging search results to your users, helping...","","Non fiction, Manning"
9,169823330,"=""9781617292521""",Spark GraphX in Action,"Michael Malak (187201312), Robin East (187201313)",Trade Paperback,SummarySpark GraphX in Action starts out with an overview of Apache Spark and the GraphX graph processing API. This example-based tutorial then tea...,"","Non fiction, Manning"
"",169823330,"=""9781638353300""",Spark GraphX in Action,"Michael Malak (187201312), Robin East (187201313)",eBook,SummarySpark GraphX in Action starts out with an overview of Apache Spark and the GraphX graph processing API. This example-based tutorial then tea...,"","Non fiction, Manning"
