Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73392553,"=""9781421535685""","S.A, Vol. 17",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
2,70383969,"=""9781421533100""","S.A, Vol. 16",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
3,67365482,"=""9781421531717""","S.A, Vol. 15",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
4,64624016,"=""9781421527895""","S.A, Vol. 14",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
5,64623950,"=""9781421526751""","S.A, Vol. 13",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
6,61982716,"=""9781421526201""","S.A, Vol. 12",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
7,61982713,"=""9781421526195""","S.A, Vol. 11",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
8,49050858,"=""9781421524733""","S.A, Vol. 10",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
9,49050573,"=""9781421520391""","S.A, Vol. 9",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
10,47633143,"=""9781421520384""","S.A, Vol. 8",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
11,47632960,"=""9781421517506""","S.A, Vol. 7",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
12,47021665,"=""9781421517490""","S.A, Vol. 6",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
13,47021662,"=""9781421517483""","S.A, Vol. 5",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
14,46378554,"=""9781421515694""","S.A, Vol. 4",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
15,46378551,"=""9781421515687""","S.A, Vol. 3",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
16,45248458,"=""9781421515670""","S.A, Vol. 2",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
17,45299183,"=""9781421513751""","S.A, Vol. 1",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non fiction, VIZ Media LLC"
