Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
2,474380490,"=""9781476792460""",Broken Glass,V.C. Andrews (4466),eBook,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781476792378""",Broken Glass,V.C. Andrews (4466),Mass Market Paperback,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781508230533""",Broken Glass,V.C. Andrews (4466),Audio Download,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,23342613,"=""9781416531203""",Triangle Conspiracy,David Kent (19548211),eBook,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
"",23342613,"=""9781451641752""",Triangle Conspiracy,David Kent (19548211),Trade Paperback,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
4,1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
5,46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
"",46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
6,84098126,"=""9781451652239""",All Seeing Eye,Rob Thurman (84098597),eBook,A suspenseful supernatural thriller following a man with psychic abilities from the New York Times bestselling author of the Cal Leandros novels.Ja...,General fiction (Children's/YA),"Fiction, Paranormal, Thriller, Pocket Books"
"",84098126,"=""9781476786230""",All Seeing Eye,Rob Thurman (84098597),Trade Paperback,A suspenseful supernatural thriller following a man with psychic abilities from the New York Times bestselling author of the Cal Leandros novels.Ja...,General fiction (Children's/YA),"Fiction, Paranormal, Thriller, Pocket Books"
7,27157348,"=""9781416522959""",Live Wire,Jay MacLarty (19122119),eBook,"FOR THE RIGHT PRICE, SIMON LEONIDOVICH WILL DELIVER ANYTHING, ANYWHERE.  THIS TIME, THE COST MAY BE TOO HIGH.   Faced with the dire news that North...",General Fiction,"Fiction, Pocket Books"
"",27157348,"=""9781476746241""",Live Wire,Jay MacLarty (19122119),Trade Paperback,"FOR THE RIGHT PRICE, SIMON LEONIDOVICH WILL DELIVER ANYTHING, ANYWHERE.  THIS TIME, THE COST MAY BE TOO HIGH.   Faced with the dire news that North...",General Fiction,"Fiction, Pocket Books"
8,70813161,"=""9781439189399""",Heart of Ice,P. J. Parrish (37491847),eBook,Detective Louis Kincaid cracks a murder case frozen in time in this new work of “crime fiction at its finest” (Lee Child) from bestselling author P...,"","Fiction, Pocket Books"
"",70813161,"=""9781439189375""",Heart of Ice,P. J. Parrish (37491847),Mass Market Paperback,A chilling new suspense novel in the critically acclaimed Louis Kincaid series! First Kincaid discovers he has a daughter he never knew. Then she l...,"","Fiction, Pocket Books"
9,90658,"=""9781451682571""",Immortals,Andrew Neiderman (1074092),eBook,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",90658,"=""9781451666533""",Immortals,Andrew Neiderman (1074092),Trade Paperback,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
10,686716,"=""9781451681772""",Brain Child,Andrew Neiderman (1074092),eBook,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",686716,"=""9781451666496""",Brain Child,Andrew Neiderman (1074092),Trade Paperback,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
11,77911652,"=""9781451620788""",To the Bright and Shining Sun,James Lee Burke (1059444),eBook,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
"",77911652,"=""9781442366381""",To the Bright and Shining Sun,James Lee Burke (1059444),Audio Download,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
12,62480451,"=""9781439164044""",Atlantis Legacy,Thomas Greanias (22228752),eBook,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",62480451,"=""9781439149027""",Atlantis Legacy,Thomas Greanias (22228752),Trade Paperback,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
13,37491844,"=""9781416559573""",Thousand Bones,P. J. Parrish (37491847),eBook,"From the New York Times and USA TODAY bestselling author of An Unquiet Grave, a “top-notch whodunit” (Publishers Weekly) exploring one female cop’s...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",37491844,"=""9781416525875""",Thousand Bones,P. J. Parrish (37491847),Mass Market Paperback,"From the New York Times and USA TODAY bestselling author of An Unquiet Grave, a “top-notch whodunit” (Publishers Weekly) exploring one female cop’s...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
14,24175278,"=""9781416552567""",No Safe Place,JoAnn Ross (1698691),eBook,Chicago homicide detective Kate Delaney fiercely defends victims. Which is why -- despite death threats -- she's testifying to a federal grand jury...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",24175278,"=""9781416501664""",No Safe Place,JoAnn Ross (1698691),Mass Market Paperback,Chicago homicide detective Kate Delaney fiercely defends victims. Which is why -- despite death threats -- she's testifying to a federal grand jury...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
15,21261629,"=""9780743293648""",Red Shark,Peter Sasgen (21261602),eBook,"A United Nations-brokered détente between North and South Korea is about to make history when two powerful bombs rock Midtown Manhattan, killing th...","","Fiction, Pocket Books"
16,160932,"=""9780743491648""",Hocus,Jan Burke (586),eBook,"For reporter Irene Kelly it's a terrifying investigation -- because it's so personal. Her husband, Detective Frank Harriman, has been kidnapped by ...","","Fiction, Pocket Books"
