Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
"",197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
2,206283248,"=""9781786189981""",Death I Gave Him,Em X. Liu (206283298),Hardcover,"A lyrical, queer sci-fi retelling of Shakespeare's Hamlet as a locked-room thrillerA Twenty-First Century Hamlet. Hayden Lichfield’s life is ripped...","","Fiction, Solaris"
"",206283248,"=""9781837860012""",Death I Gave Him,Em X. Liu (206283298),Trade Paperback,Paperback edition of 2023's “Compellingly readable and unreservedly commendable” (Financial Times) queer sci-fi retelling of Shakespeare's HamletA ...,"","Fiction, Solaris"
3,193921412,"=""9781786187222""",Cold Water,Dave Hutchinson (425419985),Trade Paperback,"A dazzling, visionary and original thriller of future espionage, broken borders, and impossible secrets. Set in the same future as the Fractured Eu...","","Fiction, Solaris"
4,139495157,"=""9781786186485""",Haven,Adam Roberts (44255481),Trade Paperback,"A stunning, post-apocalyptic vision of the future as humanity strives to rebuild civilisation in a world ravaged by climate change.Young Forktongue...","","Fiction, Solaris"
"",139495157,"=""9781781085660""",Haven,Adam Roberts (44255481),Trade Paperback,"Young Forktongue Davy has visions; epilepsy, his Ma calls it. He's barely able to help around the family farm. But something about the lad is attra...","","Fiction, Solaris"
5,139495712,"=""9781786186461""",Shelter,Dave Hutchinson (425419985),Trade Paperback,"A stunning, post-apocalyptic vision of the future as humanity strives to rebuild civilisation in a world ravaged by climate change.Hardship is all ...","","Fiction, Solaris"
6,187700727,"=""9781786185280""",Ogres,Adrian Tchaikovsky (556467276),Hardcover,"A bleak glimpse of a world of savage tyrants, from award-winning author Adrian Tchaikovsky in a beautiful signed, limited-edition hardcover.Ogres a...","","Fiction, Solaris"
7,181425866,"=""9781786184689""",Anna,Sammy H.K. Smith (186511369),Trade Paperback,"The anticipated paperback release of our lead title for Summer 2021, a chilling feminist novel set in a near-future dystopia about the sacrifices w...","","Fiction, Solaris"
"",181425866,"=""9781781089095""",Anna,Sammy H.K. Smith (186511369),Hardcover,"A chilling feminist novel set in a near-future dystopia, Anna explores the conflicts between selfhood and expectations, safety and control, and the...","","Fiction, Solaris"
8,183832242,"=""9781781089262""",Second Shooter,Nick Mamatas (183832279),Trade Paperback,"A perception-twisting scifi thriller by a critically acclaimed author.Sometimes, the truth is weirder than the conspiracy theories.“There was video...","","Fiction, Solaris"
9,177610744,"=""9781781088708""",Europe at Midnight,Dave Hutchinson (425419985),Trade Paperback,"A visionary thriller of future espionage, murder, parallel realities and terrible secrets The Guardian said had “seemingly effortless literary flai...","","Fiction, Solaris"
10,166847080,"=""9781781087817""",Europe in Autumn,Dave Hutchinson (425419985),Trade Paperback,"A visionary thriller of future espionage, broken borders, people smuggling, betrayal and an impossible secret The Guardian called, “a spellbinding ...","","Fiction, Solaris"
11,157491092,"=""9781781086681""",Dead Sky,Weston Ochse (72877609),Trade Paperback,"The intense, psychological follow-up to the military sci-fi horror novel Burning SkyThe Thrilling Sequel To Burning SkyComing home from war is neve...","","Fiction, Solaris"
12,522565377,"=""9781781083741""",Sand Men,Christopher Fowler (74108115),Trade Paperback,‘The ultimate gated community is a human being with a closed mind.’ JG BallardIn Dubai there’s a new world of high-luxury resorts emerging for the ...,"","Fiction, Solaris"
13,473786476,"=""9781781083017""",Haterz,James Goss (512127226),Mass Market Paperback,"‘I’m not saying the internet made me kill, but it certainly helped.’Is there someone online who really grates on you? That friend who’s always brag...","","Fiction, Solaris"
14,409840957,"=""9781781081259""",Plastic,Christopher Fowler (74108115),Mass Market Paperback,With a Foreword by Joanne Harris.June Cryer is a shopaholic suburban housewife trapped in a lousy marriage. After discovering her husband's infidel...,"","Fiction, Solaris"
15,82965125,"=""9781907992445""",Hell Train,Christopher Fowler (74108115),Mass Market Paperback,"Four passengers meet on a train journey through Eastern Europe during the First World War, and face a mystery that must be solved if they are to su...","","Fiction, Solaris"
