Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48178619,"=""9781439133361""",God Stalker Chronicles,P.C. Hodgell (62882998),Mass Market Paperback,An Acclaimed Fantasy Adventure Series Returns. The Novels God Stalk and Dark of the Moon Complete in One Mass Market Volume for the First Time.Jame...,"","Fiction, Baen"
"",48178619,"=""9781439132951""",God Stalker Chronicles,P.C. Hodgell (62882998),Trade Paperback,"Jame is a Kencyrath, the chosen people of the Three-Faced God, who fight the demonic being called Perimal Darkling. At the same time, she fights an...","","Fiction, Baen"
2,44608544,"=""9781439157602""",World of Warcraft: Arthas,Christie Golden (1102485),Mass Market Paperback,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608544,"=""9781439159385""",World of Warcraft: Arthas,Christie Golden (1102485),eBook,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
3,64706452,"=""9781844166794""",Haggopian and Other Stories,Brian Lumley (47648583),Mass Market Paperback,"Prior to the best-selling Necroscope series, Brian Lumley built his reputation by writing stories set against H. P. Lovecraft’s cosmic Cthulhu Myth...","","Fiction, Solaris"
4,64024092,"=""9781439156780""",Hallowed Circle,Linda Robertson (63492742),Mass Market Paperback," And you think beauty pageants are scary?    Persephone Alcmedi has been persuaded to compete for the position of High Priestess of the Cleveland, ...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",64024092,"=""9781439166574""",Hallowed Circle,Linda Robertson (63492742),eBook," And you think beauty pageants are scary?    Persephone Alcmedi has been persuaded to compete for the position of High Priestess of the Cleveland, ...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
5,47648337,"=""9781844167654""",Evil Ways,Justin Gustainis (45267394),Mass Market Paperback,"Following the success of Black Magic Woman, Quincey Morris returns to investigate a serial killer of kids, assassinations of white witches and a ma...","","Fiction, Solaris"
6,62734392,"=""9781439132852""",Monster Hunter International,Larry Correia (62734448),Mass Market Paperback,"Five days after Owen Zastava Pitt pushed his insufferable boss out of a fourteenth story window, he woke up in the hospital with a scarred face, an...","","Fiction, Baen"
7,48305089,"=""9781416598732""",Wonder Woman,"S.D. Perry (1297958), Britta Dennison (48306139)",Mass Market Paperback,"Born of the fallout from mythic wars fought among the Grecian gods and their mortal worshippers, Diana, warrior princess of the Amazon island natio...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
8,41916397,"=""9781416555773""",Lucy's Blade,John Lambshead (41916488),Mass Market Paperback,1.  A stunningly original novel from a new author set in one of the pivotal and most interesting periods of western history that combines science f...,"","Fiction, Baen"
9,44312284,"=""9781416556046""",Dead Easy,Wm. Mark Simmons (1819440),Mass Market Paperback,"1.  Urban Fantasy is a hot category, and this one has lots of undead action plus a generous dose of humor and will appeal to readers of Mercedes La...","","Fiction, Baen"
10,45267344,"=""9781844165940""",Black Magic Woman,Justin Gustainis (45267394),Mass Market Paperback,Occult investigator Quincey Morris and his 'consultant' white witch Libby Chastain are hired to free a family from a deadly curse that appears to d...,"","Fiction, Solaris"
11,46671565,"=""9781844165735""",Ten Thousand,Paul Kearney (46671567),Mass Market Paperback,"Isca is fallen; Antimone draws Her veil over the dead. Rictus, a young soldier of the city, is now ostrakr – homeless, devoid of purpose. He dons t...","","Fiction, Solaris"
12,46668329,"=""9781844165773""",Last Angel,Natasha Rhodes (186511566),Mass Market Paperback,"An angel is found murdered on the streets of Sunset Boulevard. To the media gossip mongers, it’s the biggest story ever. To the Hunters, an undergr...","","Fiction, Solaris"
13,44609270,"=""9781416550860""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),Mass Market Paperback,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
"",44609270,"=""9781416565390""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),eBook,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
14,41914323,"=""9781416555315""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI–-a Protector intent on keeping total control over the young...","","Fiction, Baen"
"",41914323,"=""9781416521075""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI¿-a Protector intent on keeping total control over the young...","","Fiction, Baen"
15,35664122,"=""9781416573814""",Wolf Who Rules,Wen Spencer (62483356),Mass Market Paperback,"The popular fantasy novel Tinker introduced the inventor-heroine of the same name, who lives in a near-future Pittsburgh, which shares an interdime...","","Fiction, Baen"
16,33345552,"=""9781416573869""",Princess of Wands,John Ringo (1875432),Mass Market Paperback,Special: distinguished by some unusual quality . . . Circumstances: a piece of evidence that indicates the probability or improbability of an event...,"","Fiction, Baen"
17,33563786,"=""9781416521471""",Music to My Sorrow,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"Eric Banyon, also known as Bedlam's Bard, managed to rescue his young brother Magnus from what seemed to be a killer demon (in Mad Maudlin), but no...","","Fiction, Baen"
