Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177640704,"=""9781647222819""",Harry Potter: Quidditch Lock & Key Diary,Insight Editions (2089862421),Hardcover,Celebrate the magic of Harry Potter™ and experience the excitement of Quidditch™ with this officially licensed lock and key diary.Includes 192 page...,"","Non-Fiction, Insights"
2,177642225,"=""9781647222833""",Harry Potter: Marauder's Map Invisible Ink Lock & Key Diary,Insight Editions (183896223),Hardcover,Celebrate the magic of the HARRY POTTER™ films with this lock and key diary.Featuring the Marauder’s Map and a magic-reveal pen to help you find in...,"","Non-Fiction, Insights"
3,170549361,"=""9781647220174""",Harry Potter: Slytherin Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: SLYTHERINTM Wax Seal Set. Inspired by the beloved Harry ...","","Non-Fiction, Insights"
4,170549294,"=""9781647220167""",Harry Potter: Ravenclaw Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: RAVENCLAWTM Wax Seal Set. Inspired by the beloved Harry ...","","Non-Fiction, Insights"
5,170549134,"=""9781647220150""",Harry Potter: Gryffindor Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: GRYFFINDORTM Wax Seal Set. Inspired by the beloved Harry...","","Non-Fiction, Insights"
6,170549487,"=""9781647220181""",Harry Potter: Hufflepuff Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: HUFFLEPUFFTM Wax Seal Set. Inspired by the beloved Harry...","","Non-Fiction, Insights"
7,170542304,"=""9781647220099""",Harry Potter: Gryffindor Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your GRYFFINDOR™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring th...,"","Non-Fiction, Insights"
8,170543804,"=""9781647220112""",Harry Potter: Hufflepuff Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your HUFFLEPUFF™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring th...,"","Non-Fiction, Insights"
9,170543465,"=""9781647220105""",Harry Potter: Slytherin Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your SLYTHERIN™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films.Featuring thre...,"","Non-Fiction, Insights"
10,170544203,"=""9781647220129""",Harry Potter: Ravenclaw Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your RAVENCLAW™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring thr...,"","Non-Fiction, Insights"
11,177188718,"=""9781647222369""",Harry Potter: Ambition,Insight Editions (2089862421),Hardcover,Discover the ambition of your inner Slytherin with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
12,177188572,"=""9781647222352""",Harry Potter: Loyalty,Insight Editions (2089862421),Hardcover,Discover the loyalty of your inner Hufflepuff with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
13,177188264,"=""9781647222383""",Harry Potter: Wisdom,Insight Editions (2089862421),Hardcover,"Discover the wisdom of your inner Ravenclaw with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter films,...","","Fiction, Insights"
14,177187674,"=""9781647222376""",Harry Potter: Courage,Insight Editions (2089862421),Hardcover,Discover the bravery of your inner Gryffindor with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
15,178130851,"=""9781647222895""",Harry Potter: Hufflepuff Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ HUFFLEPUFF™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Hufflep...","","Fiction, Insights"
16,178130908,"=""9781647222901""",Harry Potter: Ravenclaw Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ RAVENCLAW™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Ravencla...","","Fiction, Insights"
17,178130954,"=""9781647222918""",Harry Potter: Slytherin Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ SLYTHERIN™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Slytheri...","","Fiction, Insights"
18,178130763,"=""9781647222888""",Harry Potter: Gryffindor Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ GRYFFINDOR™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Gryffin...","","Fiction, Insights"
19,170548118,"=""9781647220136""",Harry Potter: Christmas Note Card Set,Insight Editions (2089862421),Hardcover,"Celebrate the magic of the holiday season with this HARRY POTTER™ Christmas Note Card Set. Inspired by Christmas at Hogwarts, this set includes twe...","","Non-Fiction, Insights"
20,170099538,"=""9781683839842""",Harry Potter: Hermione's Wand Pen,Insight Editions (2089862421),Hardcover,"Celebrate your love of the HARRY POTTER(TM) films with this collectible pen designed to look like the wand of “the brightest witch of her age,” Her...","","Non-Fiction, Insights"
