Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
2,183091718,"=""9781665901932""",See You Yesterday,Rachel Lynn Solomon (2119441270),Trade Paperback,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901925""",See You Yesterday,Rachel Lynn Solomon (2119441270),Hardcover,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901949""",See You Yesterday,Rachel Lynn Solomon (2119441270),eBook,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781797147376""",See You Yesterday,Rachel Lynn Solomon (2119441270),Audio Download,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non fiction, Simon & Schuster Books for Young Readers"
3,165837093,"=""9781534462557""",Bright,Jessica Jung (165832895),Trade Paperback,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462540""",Bright,Jessica Jung (165832895),Hardcover,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462564""",Bright,Jessica Jung (165832895),eBook,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781797130149""",Bright,Jessica Jung (165832895),Audio Download,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non fiction, Simon & Schuster Books for Young Readers"
