Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,515141570,"=""9781481452274""",Fishbone's Song,Gary Paulsen (707052),Trade Paperback,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452267""",Fishbone's Song,Gary Paulsen (707052),Hardcover,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452281""",Fishbone's Song,Gary Paulsen (707052),eBook,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781508222989""",Fishbone's Song,Gary Paulsen (707052),Audio Download,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
2,410789826,"=""9781442490598""",Rooftoppers,Katherine Rundell (410789881),Trade Paperback,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442366565""",Rooftoppers,Katherine Rundell (410789881),Audio Download,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490581""",Rooftoppers,Katherine Rundell (410789881),Hardcover,Embrace possibility in this luminous novel about a girl in search of her past who discovers a secret rooftop world in Paris.Everyone thinks that So...,"","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490604""",Rooftoppers,Katherine Rundell (410789881),eBook,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
3,20964903,"=""9780689865800""",He Will Go Fearless,Laurie Lawlor (274301),Trade Paperback,"Immediately following the Civil War, Billy, a fifteen-year-old runaway, sets out for the gold fields of Virginia City in treacherous Montana Territ...","","Fiction, Simon & Schuster Books for Young Readers"
4,21761666,"=""9781416995739""",Homefront,Doris Gwaltney (21761635),eBook,"For as long as Margaret Ann Motley can remember, she has been waiting and hoping for one thing -- a room to call her very own. And when Margaret's ...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,43073416,"=""9781416942153""",Marvelous Effect,Troy CLE (43073457),Trade Paperback,"Louis Proof is an ordinary kid.   He loves listening to hip-hop, racing radio-controlled cars, and hanging out with his best friend, Brandon. Then ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",43073416,"=""9781416939580""",Marvelous Effect,Troy CLE (43073457),Hardcover,"Louis Proof is an ordinary kid.   He loves listening to hip-hop, racing radio-controlled cars, and hanging out with his best friend, Brandon. Then ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,19176219,"=""9781416916246""",Worth,A. LaFaye (1487126),Trade Paperback,"Before the accident Nathaniel's life seemed pretty good. His help around the farm made his father proud. But now, with a busted leg, Nathaniel can'...","","Fiction, Simon & Schuster Books for Young Readers"
