Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203263922,"=""9781665943857""",Not-So-Sleepy Little Panda,David Walker (483077720),Hardcover,"A charmingly cozy rhyming picture book about a sweet little panda who has trouble falling asleep.The moon is too far, the stars are too high. Littl...","","Fiction, Atheneum Books for Young Readers"
"",203263922,"=""9781665943864""",Not-So-Sleepy Little Panda,David Walker (483077720),Fixed Layout eBook,"A charmingly cozy rhyming picture book about a sweet little panda who has trouble falling asleep.The moon is too far, the stars are too high. Littl...","","Fiction, Atheneum Books for Young Readers"
2,214691917,"=""9781837715855""",Forever Love,IglooBooks (100888866),Board Book,"""Forever Love: Padded Board Book” is a heartwarming tale that celebrates the timeless and enduring power of love. This enchanting story, brought to...","","Fiction, Igloo Books"
3,177243824,"=""9781534489127""",Hardware Helper!,Dana Regan (1464290),Trade Paperback,Mike the helpful hedgehog helps an injured friend in this third book in the Mike Delivers Level 1 Ready-to-Read series!Mike is making deliveries on...,"","Fiction, Simon Spotlight"
"",177243824,"=""9781534489134""",Hardware Helper!,Dana Regan (1464290),Hardcover,Mike the helpful hedgehog helps an injured friend in this third book in the Mike Delivers Level 1 Ready-to-Read series!Mike is making deliveries on...,"","Fiction, Simon Spotlight"
"",177243824,"=""9781534489141""",Hardware Helper!,Dana Regan (1464290),Fixed Layout eBook,Mike the helpful hedgehog helps an injured friend in this third book in the Mike Delivers Level 1 Ready-to-Read series!Mike is making deliveries on...,"","Fiction, Simon Spotlight"
4,196591983,"=""9781665934169""",El día del zoológico (Zoo Day),Anne Rockwell (707132),Trade Paperback,"Con un texto sencillo y lírico y con coloridas ilustraciones que alegran sus páginas, este hermoso libro ilustrado del equipo—de madre e hija—Anne ...","","Fiction, Hispanic, Social Situations, Spanish Language, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
"",196591983,"=""9781665934176""",El día del zoológico (Zoo Day),Anne Rockwell (707132),Fixed Layout eBook,"Con un texto sencillo y lírico y con coloridas ilustraciones que alegran sus páginas, este hermoso libro ilustrado del equipo—de madre e hija—Anne ...","","Fiction, Hispanic, Social Situations, Spanish Language, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
5,190159055,"=""9781665918336""",I Am a GREAT Friend!,Lauren Stohler (155366833),Hardcover,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
"",190159055,"=""9781665918343""",I Am a GREAT Friend!,Lauren Stohler (155366833),Fixed Layout eBook,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
6,177243269,"=""9781534489097""",Duck Is Stuck!,Dana Regan (1464290),Trade Paperback,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489103""",Duck Is Stuck!,Dana Regan (1464290),Hardcover,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489110""",Duck Is Stuck!,Dana Regan (1464290),Fixed Layout eBook,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
7,159814683,"=""9780735844643""",Bad Mood,Moritz Petz (2130384147),Hardcover,"A bad mood can be contagious!  When Badger wakes up in a bad mood, he’s determined to let everyone know. He greets all his friends with grumpy, rud...","","Fiction, NorthSouth Books"
8,177241738,"=""9781534489066""",Big Mix-Up!,Dana Regan (1464290),Trade Paperback,"Meet Mike, a helpful hedgehog who lives in the town of Happy Rivers in this Level 1 Ready-to-Read! Although helpful, sometimes he gets involved in ...","","Fiction, Simon Spotlight"
"",177241738,"=""9781534489073""",Big Mix-Up!,Dana Regan (1464290),Hardcover,"Meet Mike, a helpful hedgehog who lives in the town of Happy Rivers in this Level 1 Ready-to-Read! Although helpful, sometimes he gets involved in ...","","Fiction, Simon Spotlight"
