Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1253023466,"=""9781481476614""",59 Hours,Johnny Kovatch (1253023437),eBook,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476591""",59 Hours,Johnny Kovatch (1253023437),Trade Paperback,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476607""",59 Hours,Johnny Kovatch (1253023437),Hardcover,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,510344900,"=""9781481451093""",Breakaway,Alex Morgan (409142853),eBook,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451079""",Breakaway,Alex Morgan (409142853),Hardcover,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451086""",Breakaway,Alex Morgan (409142853),Trade Paperback,"Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player, Olympic gold medalist, and FIFA World Cup ch...","","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
3,2098123613,"=""9781481481335""",One Cut,Eve Porinchak (2098123538),eBook,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481311""",One Cut,Eve Porinchak (2098123538),Trade Paperback,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481328""",One Cut,Eve Porinchak (2098123538),Hardcover,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2096819367,"=""9781481481083""",Deep Water,Katherine Nichols (2096817336),eBook,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481069""",Deep Water,Katherine Nichols (2096817336),Trade Paperback,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481076""",Deep Water,Katherine Nichols (2096817336),Hardcover,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,486870049,"=""9781481443661""",Ignite Your Spark,Patricia Wooster (414259671),eBook,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705644""",Ignite Your Spark,Patricia Wooster (414259671),Trade Paperback,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705651""",Ignite Your Spark,Patricia Wooster (414259671),Hardcover,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
6,476033514,"=""9781481435246""",Enchanted Air,Margarita Engle (476033634),eBook,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435222""",Enchanted Air,Margarita Engle (476033634),Hardcover,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435239""",Enchanted Air,Margarita Engle (476033634),Trade Paperback,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
7,440473648,"=""9781481415590""",Three More Words,Ashley Rhodes-Courter (44174256),eBook,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
"",440473648,"=""9781481415576""",Three More Words,Ashley Rhodes-Courter (44174256),Hardcover,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
"",440473648,"=""9781481415583""",Three More Words,Ashley Rhodes-Courter (44174256),Trade Paperback,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
8,414175204,"=""9781481400879""",Bullies of Wall Street,Sheila Bair (401258443),eBook,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non-Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400855""",Bullies of Wall Street,Sheila Bair (401258443),Hardcover,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non-Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400862""",Bullies of Wall Street,Sheila Bair (401258443),Trade Paperback,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non-Fiction, Multicultural, Simon & Schuster Books for Young Readers"
9,317978,"=""9780689813214""",Cage,Ruth Minsky Sender (707220),Mass Market Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9781439116043""",Cage,Ruth Minsky Sender (707220),eBook,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9781481457224""",Cage,Ruth Minsky Sender (707220),Trade Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,460021905,"=""9781481427296""",V-Word,"",eBook,An honest and poignant collection of essays by women about losing their virginity in their teens. The V-Word captures the complexity of this import...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",460021905,"=""9781582705217""",V-Word,"",Trade Paperback,An honest and poignant collection of essays by women about losing their virginity in their teens. The V-Word captures the complexity of this import...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",460021905,"=""9781582705903""",V-Word,"",Hardcover,An honest and poignant collection of essays by women about losing their virginity in their teens. The V-Word captures the complexity of this import...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
11,443175830,"=""9781481416771""",Some Assembly Required,Arin Andrews (443175950),eBook,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",443175830,"=""9781481416757""",Some Assembly Required,Arin Andrews (443175950),Hardcover,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",443175830,"=""9781481416764""",Some Assembly Required,Arin Andrews (443175950),Trade Paperback,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
12,407695532,"=""9781442481701""",Hidden Girl,Shyima Hall (407695673),eBook,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non-Fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
