Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167707399,"=""9781471194450""",Dangerous Men,Michael Katakis (1570191216),Hardcover,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
"",167707399,"=""9781471194467""",Dangerous Men,Michael Katakis (1570191216),eBook,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
2,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
3,520997550,"=""9781471137624""",Timba Comes Home,Sheila Jeffries (466780423),Hardcover,Timba and Vati are named after lions: and two black kittens against the world is the pact they make when they are abandoned in a ditch. But when Ti...,General Fiction,"Fiction, Simon & Schuster UK"
"",520997550,"=""9781471137648""",Timba Comes Home,Sheila Jeffries (466780423),eBook,Timba and Vati are named after lions: and two black kittens against the world is the pact they make when they are abandoned in a ditch. But when Ti...,General Fiction,"Fiction, Simon & Schuster UK"
4,2137678654,"=""9781440590535""",Unicorns,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
"",2137678654,"=""9781440590542""",Unicorns,Skye Alexander (2137649846),eBook,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
5,466780418,"=""9781471137594""",Solomon's Kitten,Sheila Jeffries (466780423),Hardcover,"'This is a special kitten. She has come to heal.' Moments after she is born, tiny kitten Tallulah, with her bright eyes and silver and white fur ed...",General Fiction,"Fiction, Simon & Schuster UK"
"",466780418,"=""9781471137617""",Solomon's Kitten,Sheila Jeffries (466780423),eBook,"'This is a special kitten. She has come to heal.' Moments after she is born, tiny kitten Tallulah, with her bright eyes and silver and white fur ed...",General Fiction,"Fiction, Simon & Schuster UK"
6,2137670758,"=""9781440573057""",Fairies,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
"",2137670758,"=""9781440573064""",Fairies,Skye Alexander (2137649846),eBook,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
7,2137658655,"=""9781440562150""",Dragons,Doug Niles (2137658665),Hardcover,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
"",2137658655,"=""9781440562167""",Dragons,Doug Niles (2137658665),eBook,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
8,101144174,"=""9781440538575""",Mermaids,Skye Alexander (2137649846),Hardcover,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
"",101144174,"=""9781507206669""",Mermaids,Skye Alexander (2137649846),eBook,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
