Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78108365,"=""9781451621365""","Better, Stronger, Faster",Daniel Gross (63117306),eBook,"Financial meltdown, a deep recession, and political polarization—combined with strong growth outside the United States—have led to a global bubble ...",Business & management,"Non-Fiction, Free Press"
"",78108365,"=""9781451621358""","Better, Stronger, Faster",Daniel Gross (63117306),Trade Paperback,"Daniel Gross, Yahoo! financial columnist and author of Dumb Money, offers a refreshingly optimistic take on our nation’s economic prospects, examin...",Business & management,"Non-Fiction, Free Press"
2,82113333,"=""9781451641561""",Great Crash Ahead,Harry S. Dent Jr. (1868532),eBook,"In his most recent New York Times bestselling book, The Great Depression Ahead, Harry S. Dent, Jr., predicted that the stimulus plan created in res...","","Non-Fiction, Free Press"
"",82113333,"=""9781442345010""",Great Crash Ahead,Harry S. Dent Jr. (1868532),Audio Download,"Now available in paperback, from the bestselling author of The Great Depression Ahead, a book that continues to show readers how to weather the sto...","","Non-Fiction, Free Press"
"",82113333,"=""9781451641554""",Great Crash Ahead,Harry S. Dent Jr. (1868532),Trade Paperback,"Now available in paperback, from the bestselling author of The Great Depression Ahead, a book that continues to show readers how to weather the sto...","","Non-Fiction, Free Press"
3,65400525,"=""9781439165010""",Models.Behaving.Badly.,Emanuel Derman (65400582),eBook,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non-Fiction, Free Press"
"",65400525,"=""9781439164990""",Models.Behaving.Badly.,Emanuel Derman (65400582),Trade Paperback,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non-Fiction, Free Press"
4,48283929,"=""9781439100752""",Fool's Gold,Gillian Tett (48284078),eBook,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non-Fiction, Free Press"
"",48283929,"=""9781439100134""",Fool's Gold,Gillian Tett (48284078),Trade Paperback,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non-Fiction, Free Press"
5,47318434,"=""9781416595274""",Great Depression Ahead,Harry S. Dent Jr. (1868532),eBook,The first and last economic depression that you will experience in your lifetime is just ahead. The year 2009 will be the beginning of the next lon...,"","Non-Fiction, Free Press"
"",47318434,"=""9780743580762""",Great Depression Ahead,Harry S. Dent Jr. (1868532),Audio Download,"Harry S. Dent predicted our current economic crisis, and he foresees still more to come. He predicts that we are headed further towards a major dep...","","Non-Fiction, Free Press"
"",47318434,"=""9781416588993""",Great Depression Ahead,Harry S. Dent Jr. (1868532),Trade Paperback,"Harry S. Dent predicted our current economic crisis, and he foresees still more to come. He predicts that we are headed further towards a major dep...","","Non-Fiction, Free Press"
6,63117129,"=""9781439152898""",Dumb Money,Daniel Gross (63117306),eBook,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non-Fiction, Free Press"
"",63117129,"=""9780743598156""",Dumb Money,Daniel Gross (63117306),Audio Download,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non-Fiction, Free Press"
"",63117129,"=""9781439159873""",Dumb Money,Daniel Gross (63117306),Trade Paperback,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non-Fiction, Free Press"
7,27377120,"=""9780743279741""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",eBook,"This personal finance guide from Dr. Phil’s financial guru, Elizabeth Warren, offers a new way of thinking about and managing your money that will ...","","Non-Fiction, Free Press"
"",27377120,"=""9780743269889""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Trade Paperback,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non-Fiction, Free Press"
"",27377120,"=""9780743551106""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Audio Download,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non-Fiction, Free Press"
8,20177032,"=""9780743276511""",Blood on the Street,Charles Gasparino (20177036),eBook,Blood on the Street is a riveting account of the Wall Street scam in which ordinary investors lost literally billions of dollars -- in many cases t...,"","Non-Fiction, Free Press"
9,15973932,"=""9780743238618""",Tearing Down the Walls,Monica Langley (8409),eBook,"The very night that Sanford ""Sandy"" Weill, the chairman and chief executive officer of Citigroup, was being feted on the floor of the New York Stoc...",Business,"Non-Fiction, Free Press"
"",15973932,"=""9780743247269""",Tearing Down the Walls,Monica Langley (8409),Trade Paperback,"He is one of the world's most accomplished figures of modern finance. As chairman and chief executive officer of Citigroup, Sanford ""Sandy"" Weill h...",Business,"Non-Fiction, Free Press"
10,19292936,"=""9780743254038""","Laws of Money, The Lessons of Life",Suze Orman (16338861),eBook,"USA Today has called Suze Orman ""a force in the world of personal finance."" For years, Suze has anticipated what you need to know and want to know ...","",Free Press
"",19292936,"=""9780743245180""",Laws of Money,Suze Orman (16338861),Trade Paperback,Live by these laws and you and your money will stay out of trouble. Break them and you won't.  In her fourth consecutive runaway New York Times bes...,"",Free Press
"",19292936,"=""9780743568593""","Laws of Money, The Lessons of Life",Suze Orman (16338861),Audio Download,"The Laws of Money are essential truths. They will propel you to take all the necessary actions you need to take with your money.  Suze Orman, Ameri...","",Free Press
11,15818363,"=""9780743215206""",Wall Street Journal Guide to Business Schools,"Harris Interactive (15818392), The Staff of the Wall Street Journal (16131588)",eBook,Most people return to business school for an M.B.A. degree to increase their marketability in a highly competitive business environment. How well t...,Business & management,"Non-Fiction, Free Press"
