Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210372076,"=""9780735844988""",Avocado Magic,Taltal Levi (164918510),Hardcover,"""A tender and cozy tribute to the magic of growing up."" –Kirkus Reviews Avocado seeds and slow growing! A young girl’s impatience turns to wonder a...","","Fiction, NorthSouth Books"
2,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
3,200554214,"=""9780735845022""",Davy in the Snow,Brigitte Weninger (2130381847),Hardcover,A compelling story of sibling togetherness. Join Davy and his little sister on a snowy and exciting winter adventure to visit Grandma and Grandpa R...,"","Fiction, NorthSouth Books"
4,197173565,"=""9780735845145""",Mom's Hugs and Kisses,Christophe Loupy (2130383164),Hardcover,"""Spring has arrived. For those with toddlers in their lives, this book will make a nice surprise gift that underscores the prominent concept of lov...","","Fiction, NorthSouth Books"
5,191228564,"=""9780735844896""",Hans Millerman,Bernadette Watts (2130382032),Hardcover,"Friendship comes in all shapes and sizes! Originally published in 1969, this original Bernadette Watts story is now back in print with brand new, r...","","Fiction, NorthSouth Books"
6,187940084,"=""9780735844582""",In The Garden With Flori,Sonja Danowski (2130391933),Hardcover,"Batchelder Honor recipient Sonja Danowski has created a new story reminding us that love, patience, and a sense of humor help any garden to flower....","","Fiction, NorthSouth Books"
7,187940215,"=""9780735844841""",Garden We Share,Zoë Tucker (159757444),Hardcover,"To everything there is a season in this beautiful story about gardening, seasons, and treasured memories.This inspiring picture book written by Zoë...","","Fiction, NorthSouth Books"
8,187940003,"=""9780735844810""",Climb On!,Baptiste Paul (2141966371),Hardcover,A Bank Street best book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. When a young child remi...,"","Fiction, NorthSouth Books"
9,183949547,"=""9780735844568""",My Mother's Delightful Deaths,Carla Haslbauer (183949585),Hardcover,What could it mean that your mom is paid to die? It could mean she’s an opera singer!How does it feel to grow up as the child of a glamorous opera ...,"","Fiction, NorthSouth Books"
10,175179125,"=""9780735844315""",Robert and the World's Best Cake  ,Anne-Kathrin Behl (2130391911),Hardcover,"...a lighthearted, fantastical read with delicious charm. Booklist Robert wants to bake a gigantic cake—the best in the world! But when Robert’s fr...","","Fiction, NorthSouth Books"
11,148218147,"=""9780735843400""",Angryman,Gro Dahle (148218186),Hardcover,Kirkus Reviews Best Picture Book of 2019 USBBY Outstanding International Book of 2020  There’s someone in the living room.   It's Dad.   It is Angr...,"","Fiction, NorthSouth Books"
12,140407809,"=""9780735843196""",Tiger's Egg,Nele Brönner (140407897),Hardcover,"Herman the tiger is grumpy because of all the noisy neighbors around him at the zoo.But when a defenseless little egg falls into his lap, suddenly ...","","Fiction, NorthSouth Books"
13,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
14,2141966461,"=""9780735842823""",Backup Bunny,Abigail Rayner (2142388595),Hardcover,"Everybody needs a backup plan, especially when you lose your favorite toy.When Max loses his favorite toy—Bunny—his clever mom brings out the ""back...","","Fiction, NorthSouth Books"
15,2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
16,2119779917,"=""9780735842793""",So Happy Together!,Jutta Langreuter (2119779934),Hardcover,"A warm tale about brothers, sisters, and the importance of family.Brayden Bunny is grumpy. His friend Lena is playing silly games with his sisters,...","","Fiction, NorthSouth Books"
17,2130396563,"=""9780735842670""",Mother Holly,Brothers Grimm (2130385221),Hardcover,"Honesty and hardwork are justly rewarded in this classic Brothers Grimm fairy tale, illustrated by the legendary European artist Bernadette Watts. ...","","Fiction, NorthSouth Books"
18,2130384529,"=""9780735842502""",Heidi,Johanna Spyri (2130384545),Hardcover,Johanna Spyri's classic tale is brought to life with beautiful illustrations from Maja Dusíková in what is sure to become a picture book classic! T...,"","Fiction, NorthSouth Books"
"",2130384529,"=""9780735822276""",Heidi,Johanna Spyri (2130384545),Hardcover,Johanna Spyri's classic tale is brought to life with beautiful illustrations from Maja Dusíková in what is sure to become a picture book classic! T...,"","Fiction, NorthSouth Books"
19,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
20,2130391919,"=""9780735842168""",Grandma Lives in a Perfume Village,Fang Suzhen (2130391936),Hardcover,"Xiao Le's grandmother lives in a faraway village. A visit with Grandma is always a special event, but this time she is frail. With encouragement fr...","","Fiction, NorthSouth Books"
