Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75626071,"=""9781442417076""",Miracle,Elizabeth Scott (37637885),Trade Paperback,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75626071,"=""9781442417083""",Miracle,Elizabeth Scott (37637885),eBook,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
2,65182390,"=""9781416994855""",Between Here and Forever,Elizabeth Scott (37637885),Trade Paperback,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",65182390,"=""9781416994862""",Between Here and Forever,Elizabeth Scott (37637885),eBook,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
3,49220415,"=""9781416978923""",Unwritten Rule,Elizabeth Scott (37637885),Trade Paperback,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",49220415,"=""9781442413870""",Unwritten Rule,Elizabeth Scott (37637885),eBook,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
4,45103454,"=""9781416953562""","Something, Maybe",Elizabeth Scott (37637885),Trade Paperback,"Another funny, romantic teen novel by the author of bloom and Perfect You, hailed as ""The best love story I've read in ages"" by Sarah Dessen",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45103454,"=""9781439163917""","Something, Maybe",Elizabeth Scott (37637885),eBook, I wonder what it would be like to do high school things. To go out on the weekends. To kiss a guy. To have a normal life. A real one.    Everyone ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,46306173,"=""9781416960607""",Living Dead Girl,Elizabeth Scott (37637885),Trade Paperback,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",46306173,"=""9781416996682""",Living Dead Girl,Elizabeth Scott (37637885),eBook,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
6,45103190,"=""9781416953555""",Perfect You,Elizabeth Scott (37637885),Trade Paperback,"Kate Brown's life has gone downhill fast. Her father has quit his job to sell vitamins at the mall, and Kate is forced to work with him. Her best f...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45103190,"=""9781442423015""",Perfect You,Elizabeth Scott (37637885),eBook,"Kate Brown's life has gone downhill fast. Her father has quit his job to sell vitamins at the mall, and Kate is forced to work with him. Her best f...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,37637855,"=""9781416926832""",Bloom,Elizabeth Scott (37637885),Trade Paperback," There's a difference between falling and letting go.   Lauren has a good life: decent grades, great friends, and a boyfriend every girl lusts afte...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",37637855,"=""9781439107119""",Bloom,Elizabeth Scott (37637885),eBook," There's a difference between falling and letting go.   Lauren has a good life: decent grades, great friends, and a boyfriend every girl lusts afte...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
