Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459477125,"=""9781471132568""",Women's Institute Comfort Food Collection,Women's Institute (404996627),Hardcover,"This enticing compilation includes all your favourite recipes and has ideas for satisfying one-pot dishes and soups, pies and pasta, casseroles and...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster UK"
2,459477119,"=""9781471132551""",Women's Institute Tea Time Collection,Women's Institute (404996627),Hardcover,"With recipes both sweet and savoury, this delectable compilation has everything you need to lay on the perfect teatime spread. Not only will you fi...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster UK"
3,404996623,"=""9781471101762""",Women's Institute: Homemade Soups,Women's Institute (404996627),Hardcover,"A seasonal soup cookbook for wonderful recipes throughout the year.This delightful book is filled with mouth-watering soups for all seasons, with H...",General cookery & recipes,"Non fiction, Simon & Schuster UK"
4,404996629,"=""9781471101779""",Women's Institute: One-Pot Dishes,Women's Institute (404996627),Hardcover,"A collection of delicious one-pot meals from soups and curries to hearty stews and casseroles.Beautifully illustrated through, this book will make ...",General cookery & recipes,"Non fiction, Simon & Schuster UK"
5,404996632,"=""9781471101786""",Women's Institute: Traditional Favourites,Women's Institute (404996627),Hardcover,A wonderful collection of traditional home favourites brought to you from the cooking experts at WI.Learn to make the perfect Shepherd’s Pie by the...,General cookery & recipes,"Non fiction, Simon & Schuster UK"
6,400136669,"=""9780857208583""",Women's Institute: Homemade Jams & Chutneys,Midge Thomas (31443100),Hardcover,"The members of the Women's Institute are, without a doubt, the experts on home jam- and preserve-making in this country. Few things conjure up the ...",General cookery & recipes,"Non fiction, Simon & Schuster UK"
7,400136672,"=""9780857208590""",Women's Institute: Vintage Teatime,"",Hardcover,"This is a delightful collection of recipes compiled from the historic WI archive of authentic recipes from WI members from all over the country, fr...",General cookery & recipes,"Non fiction, Simon & Schuster UK"
8,400136677,"=""9780857208606""",Women's Institute: Cooking from the Garden,Sara Lewis (16590934),Hardcover,"The perfect marriage of gardening and cooking, showing you how to make the most of fresh produce from the humble root vegetable to delicious soft f...",General cookery & recipes,"Non fiction, Simon & Schuster UK"
9,81973021,"=""9780857203557""",Women's Institute: Perfect Pies & Tarts,Moyra Fraser (81973024),Hardcover,"Pies and tarts are back in fashion. From fruit-filled delights to a rich chocolate filling encased in delicious sweet pastry, nothing beats a home-...",General cookery & recipes,"Non fiction, Simon & Schuster UK"
10,80505130,"=""9780857202338""",Women's Institute: Celebration Cupcakes,Kim Morphew (65784247),Hardcover,"The second installment in this new series from the WI, cupcakes are the ideal way to celebrate any occasion. They are perfect for parties, with hun...",General cookery & recipes,"Non fiction, Simon & Schuster UK"
