Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18251486,"=""9780743235877""",How to Read the Bible,James L. Kugel (1660759),Trade Paperback,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
"",18251486,"=""9781451689099""",How to Read the Bible,James L. Kugel (1660759),eBook,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
2,1337456,"=""9781416589020""",Great Poems of the Bible,James L. Kugel (1660759),Trade Paperback,"In The Great Poems of the Bible, James Kugel, acclaimed Harvard scholar and former poetry editor of Harpers Magazine, selects eighteen essential po...","","Non-Fiction, Free Press"
"",1337456,"=""9781451689082""",Great Poems of the Bible,James L. Kugel (1660759),eBook,"From the Psalms to the Prophets, from job to Ecclesiastes, much of the Bible is written in poetry. The poems of the Bible include some of its best ...","","Non-Fiction, Free Press"
3,39904673,"=""9781416543596""",Bible Bathroom Book,Mark Littleton (39904745),Trade Paperback,WHAT A BOOK!  Just think -- you are only minutes away from learning more about the Bible.   This simple-to-read collection of factoids is the perfe...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",39904673,"=""9781416592310""",Bible Bathroom Book,Mark Littleton (39904745),eBook,WHAT A BOOK!  Just think -- you are only minutes away from learning more about the Bible.   This simple-to-read collection of factoids is the perfe...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
4,39904479,"=""9781416543565""",Mysteries & Intrigues of the Bible,Howard Books (40433333),Trade Paperback,Explore the Wonders of the Bible   Ever find yourself wondering... What happened to the ark of the covenant? Who was the mysterious Queen of Sheba?...,"",Howard Books
"",39904479,"=""9781416572015""",Mysteries & Intrigues of the Bible,Howard Books (40433333),eBook,Explore the Wonders of the Bible   Ever find yourself wondering... What happened to the ark of the covenant? Who was the mysterious Queen of Sheba?...,"",Howard Books
5,2137686691,"=""9781605506494""",Cup of Comfort Devotional for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"In this special addition to the bestselling A Cup of Comfort series, more than 100 contributors extend a sisterly hand to help you stay on the path...","","Non-Fiction, Adams Media"
6,2137650794,"=""9781440524172""",Everything Bible Study Book,James Stuart Bell (49989269),eBook,"A complete package for individual or group bible study!Studying the Bible can be a daunting prospect—but with The Everything Bible Study Book, read...","","Non-Fiction, Adams Media"
7,2137674775,"=""9781605503950""",Cup Of Comfort For Devotional for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In this special addition to the bestselling A Cup of Comfort series, you'll find touching, biblical-themed stories written by devoted mothers who h...","","Non-Fiction, Adams Media"
8,2137674691,"=""9781605503882""",Cup of Comfort Devotional,"James Stuart Bell (49989269), Stephen Clark (2141330595)",eBook,"In A Cup of Comfort Devotional 366 entries provide a daily dose of comfort, strength and inspiration. The perfect bedside companion to be read in t...","","Non-Fiction, Adams Media"
9,2137653408,"=""9781605502496""",Everything Women of the Bible Book,Meera Lester (2137649823),eBook,"Find fascinating and moving stories of women living in extraordinary times in The Everything Women of the Bible Book.Eve, the first mother of human...","","Non-Fiction, Adams Media"
10,42447884,"=""9781416542131""",Take a Closer Look,Bryan McAnally (45553877),Trade Paperback,"It's the Bible like you've never seen it - it's your life like you've never lived it.   The Bible. You may have grown up reading its pages, memoriz...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",42447884,"=""9781416546719""",Take a Closer Look,Bryan McAnally (45553877),eBook,"It's the Bible like you've never seen it - it's your life like you've never lived it.   The Bible. You may have grown up reading its pages, memoriz...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
11,39904205,"=""9781582296401""",Find It in the Bible for Women,Bob Phillips (38978164),Trade Paperback,"FANTASTIC, FAITH-BUILDING, FUN FACTS FROM THE BIBLE Did you know the Bible contains stories about 107 nameless women, as well as 26 teachings on ho...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",39904205,"=""9781439122938""",Find It in the Bible for Women,Bob Phillips (38978164),eBook,"FANTASTIC, FAITH-BUILDING, FUN FACTS FROM THE BIBLE Did you know the Bible contains stories about 107 nameless women, as well as 26 teachings on ho...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
12,2137673772,"=""9781605502847""",Everything Gnostic Gospels Book,Meera Lester (2137649823),eBook,The books of the Bible are not the only ancient writings to tell the stories of Jesus and his followers - other Gnostic texts have also been found ...,"","Non-Fiction, Adams Media"
13,2137666482,"=""9781605508955""",Everything History Of The Bible Book,Jeffery Donley (2137666492),eBook,Interpretations of the Bible abound . . . so what should you believe? What’s the real story behind the book that’s sold more copies than any other ...,"","Non-Fiction, Adams Media"
14,38978163,"=""9781582293981""",Find It in the Bible,Bob Phillips (38978164),Trade Paperback,"How many people know the thirty-one things God hates, the twenty things missing in heaven, or the twenty-two prophecies fulfilled by Jesus? Merely ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
