Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85804369,"=""9781442444027""",Read All About It!,Rachel Wise (85804469),Trade Paperback,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442444034""",Read All About It!,Rachel Wise (85804469),eBook,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442453821""",Read All About It!,Rachel Wise (85804469),Hardcover,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
2,84857400,"=""9781442441460""",Heat Wave,Cassie Waters (84856102),Trade Paperback,The sparks fly in this heated addition to Spotlight’s swim club–centric tween series.The 4th of July is supposed to be the perfect summer night at ...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84857400,"=""9781442441477""",Heat Wave,Cassie Waters (84856102),eBook,The sparks fly in this heated addition to Spotlight’s swim club–centric tween series.The 4th of July is supposed to be the perfect summer night at ...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,84856019,"=""9781442441446""",Dive In!,Cassie Waters (84856102),Trade Paperback,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84856019,"=""9781442441453""",Dive In!,Cassie Waters (84856102),eBook,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84856019,"=""9781442453753""",Dive In!,Cassie Waters (84856102),Hardcover,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,61513950,"=""9781534402645""",Whole World's Crazy,Jimmy Gownley (20799241),Fixed Layout eBook," Meet Amelia Louise McBride.    She's nine years old, a former New Yorker who's now living in a small town after her parents decided to get divorce...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61513950,"=""9781416986041""",Whole World's Crazy,Jimmy Gownley (20799241),Trade Paperback," Meet Amelia Louise McBride.    She's nine years old, a former New Yorker who's now living in a small town after her parents decided to get divorce...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
