Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
2,210653013,"=""9781499815900""",Bed! Bed! Bed! (A Baby Steps Bedtime  Board Book for Toddlers),Douglas Florian (514557707),Board Book,"Lead kids through their wind-down routine as they get ready for Bed! Bed! Bed!, the latest board book in the popular series for toddlers!Sweet drea...","","Fiction, little bee books"
3,210004339,"=""9781803683881""",Tiger's Toothbrush,IglooBooks (100888866),Novelty,Press the noisy button to celebrate with Tiger as he learns to brush his teeth!Join Tiger on a delightful adventure towards sparkling teeth and hea...,"","Fiction, Igloo Books"
4,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
5,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
6,191156347,"=""9781499813401""",Brush! Brush! Brush! (A Baby Steps Toothbrushing Board Book for Toddlers),Douglas Florian (514557707),Board Book,Smile wide and brush! brush! brush! in this adorable rhyming board book that teaches little ones how to clean their teeth! Discover the whole Baby ...,"","Fiction, little bee books"
7,183213780,"=""9781665902199""","CoComelon Yes, Yes, Vegetables!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This interactive novelty book with text based on a hit song will get reade...","","Fiction, Simon Spotlight"
8,100275901,"=""9781534492523""",LMNO Pea-quel,Keith Baker (63936113),Board Book,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781481458566""",LMNO Pea-quel,Keith Baker (63936113),Hardcover,"Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas!The peas have rolled through the uppercase letters, numb...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781481458573""",LMNO Pea-quel,Keith Baker (63936113),Fixed Layout eBook,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781534418479""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas! LMNO Pea-quel now comes with a CD narrated by award-win...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781534466692""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,"Keith Baker’s “irrepressibly individual” (School Library Journal, starred review) peas are back in this sequel—a.k.a. “pea-quel”—to the New York Ti...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
9,175191071,"=""9781534485341""",Let's Brush Our Teeth!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Help Daniel Tiger brush ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
10,162420868,"=""9781534455535""",Daniel's Bath Time,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s bath time for Danie...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162420868,"=""9781534455542""",Daniel's Bath Time,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s bath time for Danie...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
12,100274480,"=""9781481462488""",Little Green Peas,Keith Baker (63936113),Board Book,"The little green peas are back for a romp through a rainbow of colors in this Classic Board Book by New York Times bestselling author, Keith Baker!...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476608""",Little Green Peas,Keith Baker (63936113),Hardcover,The New York Times bestselling stars of LMNO Peas and 1-2-3 Peas are back for a romp through a rainbow of colors!A passel of playful peas keeps it ...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476615""",Little Green Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781534418462""",Little Green Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
13,100274371,"=""9781442499287""",1-2-3 Peas,Keith Baker (63936113),Board Book,"From 1 to 100, every number is a roly, poly thrill in this Classic Board Book edition of 1-2-3 Peas!Meet the peas—the 1-2-3 Peas! Come along as the...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274371,"=""9781442445512""",1-2-3 Peas,Keith Baker (63936113),Hardcover,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274371,"=""9781442465756""",1-2-3 Peas,Keith Baker (63936113),Enhanced eBook,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274371,"=""9781534418455""",1-2-3 Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved counting book, 1-2-3 Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Meet the peas—the 1-2-3 Peas! R...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
14,63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
15,554149258,"=""9781481463751""",Messy Like Pigpen,Charles  M. Schulz (19803343),Board Book,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new board book that comes with a “Messy like Pigpen” stick...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554149258,"=""9781481463768""",Messy Like Pigpen,Charles  M. Schulz (19803343),Enhanced eBook,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new story!Are you or someone you know messy like Pigpen? A...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,229717203,"=""9781481417891""","Splish, Splash, Baby!",Karen Katz (1706521),Board Book,"Splish, splash! It’s time for Baby’s bath in this interactive Karen Katz lift-the-flap board book that’s all about fun in the tub!What’s behind the...",Board & Cloth Books,"Fiction, Little Simon"
17,49419253,"=""9781481416337""","Pick Me Up, Mama!",Robin Luebs (49419411),Board Book,"A spirited homage to the ups and downs of toddlerhood, Pick Me Up, Mama! is now available for the first time as a board book—perfect for story time...","",Little Simon
"",49419253,"=""9781416979777""","Please Pick Me Up, Mama!",Robin Luebs (49419411),Hardcover,"Whether she’s up or down, whirling or twirling, dressing or bathing, snacking or snoozing, the busy raccoon in this story enjoys each moment of the...","",Little Simon
"",49419253,"=""9781481436397""","Please Pick Me Up, Mama!",Robin Luebs (49419411),Enhanced eBook,"Whether she’s up or down, whirling or twirling, dressing or bathing, snacking or snoozing, the busy raccoon in this story enjoys each moment of the...","",Little Simon
18,410099935,"=""9781442488861""",Even Princesses Go to the Potty,"Wendy Wax (17553300), Naomi Wax (38729387)",Paper Over Board,"This humorous, reassuring book with flaps shows toddlers that going to the potty is something that everyone does.From doctors to dog trainers, libr...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
19,19748100,"=""9781442440937""",Bear Feels Sick,Karma Wilson (20539052),Board Book,"When Bear isn’t feeling well, his loyal and trustworthy friends stop by to help him to “get well soon” in this Classic Board Book.Sweet Bear isn’t ...",Character Picture Books,"Fiction, Little Simon"
"",19748100,"=""9780689859854""",Bear Feels Sick,Karma Wilson (20539052),Hardcover,"The sixth installment of Karma Wilson's award-winning, New York Times bestselling series about a Bear and his forest friends. Autumn has come to th...",Character Picture Books,"Fiction, Little Simon"
20,5138,"=""9780689809309""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Board Book,"Now, the very youngest of readers can join in the fun with this Classic Board Book edition of Jesse Bear, What Will You Wear? In joyful verse and ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",5138,"=""9780027173505""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Hardcover,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",5138,"=""9780689806230""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Trade Paperback,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
