Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
2,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,“My dogs have been the reason I have woken up every single day of my life with a smile on my face. I am among the ranks of millions of people who a...,"","Christian Interest, Inspirational, Non fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “mysterious and faith-inspiring” (Publishers Weekly) book shares the uplifting stories of people w...","","Christian Interest, Inspirational, Non fiction, Atria Books"
3,78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
4,76518175,"=""9781451612684""",libro de la luz,Alexandra Solnado (76280177),eBook,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non fiction, Atria Books"
"",76518175,"=""9781451612585""",libro de la luz,Alexandra Solnado (76280177),Trade Paperback,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non fiction, Atria Books"
5,45084519,"=""9781416564461""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),eBook,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",45084519,"=""9781582701943""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),Trade Paperback,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
6,1891560,"=""9781416561958""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",eBook,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1891560,"=""9780743234962""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1891560,"=""9780743568524""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Audio Download,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
