Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584036,"=""9781524879358""",Parenting Is Weird,Chesca Hause (205584077),Trade Paperback,"Combining the calamities of parenting with the chaotic cuteness of kittens, Parenting is Weird: Tails from the Litterbox presents the family foible...","","Non fiction, Andrews McMeel Publishing"
2,206880063,"=""9781524883478""",WeRateDogs 1000 Piece Jigsaw Puzzle,Matt Nelson (143166039),Jigsaw,"Calling all dog lovers! The cute, funny dogs of WeRateDogs take center stage in this 1,000-piece jigsaw puzzle.The puzzle showcases 25+ charismatic...","","Non fiction, Andrews McMeel Publishing"
3,193695721,"=""9781524876814""",Mochi's Pugpyhood,Gemma Gené (184079983),Trade Paperback,This hilarious collection of all-new comic strips by Gemma Gené (157ofGemma) tells the story of how one tiny pug met his new family and became one ...,"","Non fiction, Andrews McMeel Publishing"
4,184161899,"=""9781524859695""","Feed Your Best Friend Better, Revised Edition",Rick Woodford (85710205),Trade Paperback,"If you wouldn’t eat processed food, why feed it to your dog? From the acclaimed ""Dog Food Dude,"" comes a revised and updated edition of his essenti...","","Non fiction, Andrews McMeel Publishing"
5,179241309,"=""9781524866105""",Living With Mochi,Gemma Gené (184079983),Trade Paperback,Gemma Gené's adorable comics celebrate fur-parenthood and the extreme love you experience when you look into your dog’s eyes. If you are never alon...,"","Non fiction, Andrews McMeel Publishing"
6,165940609,"=""9781524853648""",Thoughts of Dog,Matt Nelson (143166039),Hardcover,"Based on the beloved Twitter sensation, Thoughts of Dog contains never-before-seen, sweet and funny reflections on life from the pup-spective of a ...","","Non fiction, Andrews McMeel Publishing"
7,171319752,"=""9781524860219""",Hedgehugs,"",Hardcover,"Hedgehogs, a.k.a. adorable little spike balls, can soften even the toughest hearts with one simple reminder: a pinch of compassion goes a long way....","","Non fiction, Andrews McMeel Publishing"
8,167542009,"=""9781524855680""",Travels of Suki the Adventure Cat,"Martina Gutfreund (165484840), Leigh-Anne Ingram (167542044)",Hardcover,Explore all the world has to offer with the internet’s favorite traveling feline!Suki is a gorgeous Bengal cat from Canada who isn't afraid of taki...,"","Non fiction, Andrews McMeel Publishing"
9,161975409,"=""9781449487973""",Sorry I Barfed on Your Bed Again,Jeremy Greenberg (50065233),Trade Paperback,From the author who brought you Sorry I Pooped in Your Shoe and Sorry I Slept on Your Face comes a new collection of hilarious letters from sassy k...,"","Non fiction, Andrews McMeel Publishing"
10,163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
11,161975223,"=""9781524851729""",Texts from Mittens,Angie Bailey (2133338011),Trade Paperback,"The Internet’s favorite text-happy cat is back at it—with a little help from his friends. Follow along with Mittens as he enjoys hilarious, snark-f...","","Non fiction, Andrews McMeel Publishing"
12,161574362,"=""9781524851491""",History of Art in 21 Cats,Nia Gould (161574400),Hardcover,Art history gets a fun feline makeover with 21 purr-fectly cultured cats in the styles of ancient and modern masters.Become litter-ate in the basic...,"","Non fiction, Andrews McMeel Publishing"
13,159836676,"=""9781524850623""",Why My Cat Is More Impressive Than Your Baby,"Matthew Inman (78977753), The Oatmeal (453024600)",Trade Paperback,"Matthew Inman, Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill ...","","Non fiction, Andrews McMeel Publishing"
14,146779576,"=""9781449495626""",Claw the System,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano, comes a lesson from cats in resistance. Cats are done ...","","Non fiction, Andrews McMeel Publishing"
15,100660865,"=""9781449492557""",Under Dogs,Andrius Burba (100660877),Trade Paperback,An adorable book of dog photography showing our furry friends from an unexpected perspective--from underneath.In the vein of bestsellers like Under...,"","Non fiction, Andrews McMeel Publishing"
16,100660917,"=""9781449489434""",Cat Lady's Creative Journal,Yasmine Surovec (82239558),Trade Paperback,"From the creator of Cat vs. Human comes this adorable, clever journal for the cat lady in all of us. A cat-themed journal packed with humorous illu...","","Non fiction, Andrews McMeel Publishing"
17,2141338074,"=""9781449481834""",Dog Blessings,June Cotner (40271922),Hardcover,"This collection is a loving tribute to the kindest, most caring, and devoted animals known to humankind.Featuring heartwarming passages by a renown...","","Non fiction, Andrews McMeel Publishing"
18,2141378444,"=""9781449433529""",If My Dogs Were a Pair of Middle-Aged Men,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,From the Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill You co...,"","Non fiction, Andrews McMeel Publishing"
19,2124123537,"=""9781449485283""",Life Lessons from Catsass,Claude Combacau (2124123554),Trade Paperback,"Step aside, Pusheen! With his sassy remarks, judging stare, and hilariously sinister antics, Catsass is the new kitty-du-jour.From French graphic d...","","Non fiction, Andrews McMeel Publishing"
20,2124123464,"=""9781449480509""",Sorry I Humped Your Leg,Jeremy Greenberg (50065233),Trade Paperback,Comedian Jeremy Greenberg is at it again with another hilarious collection of full-color photos and apologetic letters from dogs to the people who ...,"","Non fiction, Andrews McMeel Publishing"
