Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243896,"=""9781646045600""",Cycle Syncing Handbook,Angie Marie (206325043),Trade Paperback,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
"",206243896,"=""9781646045808""",Cycle Syncing Handbook,Angie Marie (206325043),eBook,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
2,200633664,"=""9781646044986""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),Trade Paperback,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
"",200633664,"=""9781646045228""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),eBook,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
3,194272557,"=""9781637351529""",Why Brave Women Win,Jill Bausch (194272628),Trade Paperback,"Why Brave Women Win is a book that provides stories and tools for women who want to tackle imposter syndrome, increase their confidence, show their...","","Non fiction, Leaders Press"
4,190922016,"=""9781627783224""",Little Book of Vaginas,Anna Lou Walker (190922053),Trade Paperback,Vajayjay. Lady bits. Notorious V.A.G.  It’s time we talked about vaginas. This pocket- sized book is here to debunk the myths and help you gain a b...,"","Non fiction, Start Publishing LLC"
5,184367682,"=""9781524865764""",Let's Talk About Down There,Jennifer Lincoln (184367721),Trade Paperback,"A shame-free, illustrated guide for people with vaginas—from periods to basic hygiene to safe sex—from TikTok's Dr. Lincoln.Dr. Lincoln has been sh...","","Non fiction, Andrews McMeel Publishing"
6,173448769,"=""9781646041213""",Weed Mom,Danielle Simone Brand (173448806),Trade Paperback,"Navigate the worlds of cannabis and parenting with this essential guide for women interested in learning more about THC, dispensaries, micro-dosing...","","Non fiction, Ulysses Press"
7,165725861,"=""9781507212363""",Self-Care Down There,Taq Kaur Bhandal (165725582),Trade Paperback,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non fiction, Adams Media"
"",165725861,"=""9781507212370""",Self-Care Down There,Taq Kaur Bhandal (165725582),eBook,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non fiction, Adams Media"
8,169084879,"=""9781612439396""",Better Period Food Solution,Tracy Lockwood Beckerman (169084916),Trade Paperback,"Transform your periods using all-natural solutions like diet, viatmins, and horomone-balancing nutrition in this all-encompassing period repair man...","","Non fiction, Ulysses Press"
9,70225363,"=""9780740785351""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"In Run Like a Mother, authors and creators of Another Mother Runner, Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and pract...","","Non fiction, Andrews McMeel Publishing"
"",70225363,"=""9781524855758""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Audio Download,"The Girlfriend’s Guide to Running.In Run Like a Mother, authors Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and practical ...","","Non fiction, Andrews McMeel Publishing"
10,267045,"=""9781982134952""",Secret Life of the Unborn Child,Thomas R Verny (1694098),Trade Paperback,"“A startling account of recent work in this field…timely, balanced, useful.” —R.D. Laing What will your child remember about life before birth?For ...","","Non fiction, Simon & Schuster"
11,155006996,"=""9781507210192""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),Trade Paperback,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non fiction, Adams Media"
"",155006996,"=""9781507210208""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),eBook,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non fiction, Adams Media"
12,169101062,"=""9781612438320""",Collagen Diet,Pamela Schoenfeld (169101099),Trade Paperback,The first-ever guide to harnessing the power of collagen with food and supplements.The formation of collagen by your body is absolutely essential f...,"","Non fiction, Ulysses Press"
13,171426997,"=""9781627782760""",A Dirty Word,Steph Auteri (146705882),Trade Paperback,"Steph Auteri is a sex writer. In her 15 years as a journalist, she has reviewed sex toys, attended sex parties, researched sexual health, and even ...","",Start Publishing LLC
14,141411075,"=""9781844097371""",Grow Your Own HRT,Sally J. Duffell (141411111),Trade Paperback,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411075,"=""9781844097692""",Grow Your Own HRT,Sally J. Duffell (141411111),eBook,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
15,169105400,"=""9781612436463""",Smart Mom's Guide to Essential Oils,Mariza Snyder (169076184),Trade Paperback,Discover Dr. Mariza Snyder's indepth guide to essential oils with over 50 of the most useful essential oil recipes for tackling every mom's daily n...,"","Non fiction, Ulysses Press"
16,427043750,"=""9781449449902""",Tales from Another Mother Runner,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"""I no longer try to outrun heredity. I run to make my own history."" —Nicki, another mother runnerEvery mother runner has a tale to tell. A story ab...","",Andrews McMeel Publishing
17,2137675408,"=""9781440575778""",See Mom Run,Megan Searfoss (2137675418),Trade Paperback,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
"",2137675408,"=""9781440575785""",See Mom Run,Megan Searfoss (2137675418),eBook,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
18,100431888,"=""9781620552254""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431888,"=""9781620552261""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non fiction, Inner Traditions/Bear & Company"
19,85839686,"=""9781451662931""",Paleoista,Nell Stephenson (85839766),Trade Paperback,"Building on the huge success of books like The Paleo Diet, Nell Stephenson’s Paleoista offers a fun, female-friendly way for women to enjoy the hea...","Fitness & diet, General Health","Non fiction, Atria Books"
"",85839686,"=""9781451662948""",Paleoista,Nell Stephenson (85839766),eBook,"Building on the huge success of books like The Paleo Diet, Nell Stephenson’s Paleoista offers a fun, female-friendly way for women to enjoy the hea...","Fitness & diet, General Health","Non fiction, Atria Books"
20,85710107,"=""9781449409869""",Train Like a Mother,"Sarah Bowen Shea (404381023), Dimity McDowell (70225370)",Trade Paperback,"From the authors of the “run” away success Run Like a Mother, a book that fans are clamoring for on how to train for a race, including practical ad...","",Andrews McMeel Publishing
