Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
2,159787223,"=""9781982128029""",Power Notebooks,Katie Roiphe (159786838),Trade Paperback,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781797102863""",Power Notebooks,Katie Roiphe (159786838),Audio Download,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128012""",Power Notebooks,Katie Roiphe (159786838),Hardcover,"Katie Roiphe, culture writer and author of The Morning After, shares a timely blend of memoir, feminist investigation, and exploration of famous fe...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128036""",Power Notebooks,Katie Roiphe (159786838),eBook,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
3,153841,"=""9780029250617""",Secrecy and Power,Richard Gid Powers (4826),Trade Paperback,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non fiction, Free Press"
"",153841,"=""9781982154493""",Secrecy and Power,Richard Gid Powers (4826),eBook,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non fiction, Free Press"
4,153810,"=""9781982124045""",Conspiracy So Immense,David M. Oshinsky (1053358),Trade Paperback,Few politicians in our history have had the emotional impact of Joe McCarthy and acclaimed historian David Oshinsky’s chronicling of his life has b...,"","Non fiction, Free Press"
5,127583980,"=""9781501172946""",When the Center Held,Donald Rumsfeld (17128889),Trade Paperback,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781501172953""",When the Center Held,Donald Rumsfeld (17128889),eBook,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781508252634""",When the Center Held,Donald Rumsfeld (17128889),Audio Download,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
6,154062,"=""9781982134969""",Max Scheler 1874-1928,John Raphael Staude (6689),Trade Paperback,An engrossing account of the remarkable twentieth-century philosopher-sociologist who has been called the Catholic Nietzsche. John Raphael Staude e...,"","Non fiction, Free Press"
7,155819484,"=""9781982117696""",One Last Great Thing,John Burke (407963465),Trade Paperback,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
"",155819484,"=""9781476711645""",One Last Great Thing,John Burke (407963465),eBook,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
8,154222,"=""9781501196454""",Endless Frontier,G. Pascal Zachary (704254),Trade Paperback,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non fiction, Free Press"
"",154222,"=""9781501196461""",Endless Frontier,G. Pascal Zachary (704254),eBook,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non fiction, Free Press"
9,44916442,"=""9781416553465""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),Trade Paperback,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
"",44916442,"=""9781416593782""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),eBook,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
10,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non fiction, Free Press"
11,1212405,"=""9781501142444""",Boltzmanns Atom,David Lindley (1212413),Trade Paperback,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
"",1212405,"=""9781501142673""",Boltzmanns Atom,David Lindley (1212413),eBook,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
12,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
13,16423421,"=""9781451646115""",Do You Remember Me?,Judith Levine (16765397),Trade Paperback,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Free Press"
