Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192239447,"=""9781647227692""",Alice in Wonderland: The Official Cookbook,Insight Editions (2089862421),eBook,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non-Fiction, Insight Editions"
"",192239447,"=""9781647224806""",Alice in Wonderland: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non-Fiction, Insight Editions"
2,176812568,"=""9781440506734""",Everything Vegetarian Pressure Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Enjoy 300 delicious, easy vegetarian recipes that friends and family will love every day of the week!With one in four people describing themselves ...","","Non-Fiction, Adams Media"
3,162539130,"=""9781912983032""",Hangover Food,Dog 'n' Bone Books (2119924933),Paper Over Board,Wave goodbye to your hangover with these 35 tasty recipes—each one the perfect antidote to alcohol overindulgence.Overdid it on the G&amp;Ts? Went ...,"","Non-Fiction, Ryland Peters & Small"
4,164341649,"=""9780648485124""",4 Ingredients Keto,Kim McCosker (74729955),eBook,"From the multi-million copy bestselling cookbook brand, 4 Ingredients Keto brings you over 70 delicious recipes, each with a clear nutritional info...","","Non-Fiction, 4 Ingredients"
5,171421800,"=""9781632280145""",Happy Foods,Karen Wang Diggs (2117961999),eBook,"Do you want to feel better about what you eat? Do you want to feel better all day long? Truly healthy food is not only better tasting, it is far le...","","Non-Fiction, Viva Editions"
"",171421800,"=""9781632280084""",Happy Foods,Karen Wang Diggs (2117961999),Trade Paperback,"Do you want to feel better about what you eat? Do you want to feel better all day long? Truly healthy food is not only better tasting, it is far le...","","Non-Fiction, Viva Editions"
6,435198873,"=""9781925030167""",4 Ingredients Allergies,Kim McCosker (74729955),eBook,"4 Ingredients Allergies is the third part in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to save time and money in the ki...",Cookery & Food,"Non-Fiction, 4 Ingredients"
7,411248856,"=""9781925030136""",4 Ingredients Diabetes,Kim McCosker (74729955),eBook,"4 Ingredients Diabetes is the second release in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to assist people save time an...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, 4 Ingredients"
8,2137681251,"=""9781440567896""",Food Remedies - Cold and Flu,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your cold or flu? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides o...","","Non-Fiction, Adams Media"
9,2137681261,"=""9781440567919""",Food Remedies - Asthma,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your asthma? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer ...","","Non-Fiction, Adams Media"
10,2137681271,"=""9781440567933""",Food Remedies - Pre-Menstrual Syndrome,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your premenstrual syndrome? The Everything® Healthy Living Series is here to help. These concise, thoughtfu...","","Non-Fiction, Adams Media"
11,2137681291,"=""9781440567971""",Food Remedies - Acne,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your acne? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer th...","","Non-Fiction, Adams Media"
12,2137681301,"=""9781440567995""",Try-It Diet - DASH Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: DASH Diet, you’ll get a taste for the nutritional plan without having t...","","Non-Fiction, Adams Media"
13,2137681281,"=""9781440567957""",Food Remedies - Chronic Fatigue Syndrome,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your chronic fatigue? The Everything® Healthy Living Series is here to help. These concise, thoughtful guid...","","Non-Fiction, Adams Media"
14,29180357,"=""9781476745619""",Popcorn!,Frances Giedt (4097),Trade Paperback,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non-Fiction, Simon & Schuster"
"",29180357,"=""9781476739045""",Popcorn!,Frances Giedt (4097),eBook,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non-Fiction, Simon & Schuster"
15,2137659520,"=""9781440565885""",50 Best Fruit Juices and Smoothies,Adams Media (2137651282),eBook,They’re fast. They’re healthy. And they’re right at your fingertips. The 50 Best Fruit Juices and Smoothies is an appetizing selection of delicious...,"","Non-Fiction, Adams Media"
16,2137707681,"=""9781440560217""",No-Lactose Cookbook,Adams Media (2137651282),eBook,"250 lactose-free, worry-free recipes!If you're one of the 60 percent of adults who are lactose intolerant, creating delicious, easily digestible me...","","Non-Fiction, Adams Media"
17,2137706610,"=""9781440561795""",Diabetes Diet,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
18,2137657538,"=""9781440557019""",Healthy College Cooking,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
19,2137687757,"=""9781440545603""",Glycemic Index,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
20,2137687746,"=""9781440545597""",Green Smoothies,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
