Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137851520,"=""9781499804621""",Curious Cares of Bears,Douglas Florian (514557707),Hardcover,One family of bears does all their favorite things before it's time to hibernate for the winter in this follow-up to The Wonderful Habits of Rabbit...,"","Fiction, little bee books"
2,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
3,2111816320,"=""9781499804287""",Peek-a-Boo You!,Jane Cabrera (2111816172),Hardcover,"Kids will love playing peek-a-boo with a little girl in this cute book!Peek-a-boo baby, peek-a-boo you! Kitty's playing peek-a-boo, why don't you p...","","Fiction, little bee books"
4,2093001178,"=""9781499802429""",At the Carnival!,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the carnival!It's time to go to the carnival! There are all types fluorescent carnival sight...","","Fiction, little bee books"
5,2115097922,"=""9781499804423""",My Farmyard Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to farmyard life with sturdy, shaped pages and bold, friendly animals!Chicken lives on the farm, and he wants you to ...","","Fiction, little bee books"
6,2115098041,"=""9781499804430""",My Garden Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to garden animals with sturdy, shaped pages and bold, friendly animals!Bird lives in the garden, and she wants you to...","","Fiction, little bee books"
7,569941376,"=""9781499802368""","Ten Little Toes, Two Small Feet",Kristy Dempsey (549338004),Hardcover,Count each little toe one by one in this sweet picture book!Ten little toes on two small feet.These ten toes are ten times sweet!Join a group of to...,"","Fiction, little bee books"
8,2084772060,"=""9781499803471""",Winter Wonderland,Little Bee Books (2141445246),Trade Paperback,"A fun winter sticker book with 500 stickers!In this winter sticker book full of snowmen, sleds, ice skates, hot chocolate, and much more, there are...","","Fiction, little bee books"
9,548839140,"=""9781499801767""",Where Is Owl's Scarf?,Brandy Cooke (548839157),Board Book,"Help Owl find his scarf in this adorable lift-the-flap book!Owl is getting ready to sleep.He’s tucked in, snug as a bug.But something is missing—hi...","","Fiction, little bee books"
10,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
