Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165164796,"=""9781534461741""",Comet's Big Win,Daisy Sunshine (171343206),Trade Paperback,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461758""",Comet's Big Win,Daisy Sunshine (171343206),Hardcover,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461765""",Comet's Big Win,Daisy Sunshine (171343206),eBook,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
2,165157605,"=""9781534461659""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Trade Paperback,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461666""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Hardcover,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461673""","Twilight, Say Cheese!",Daisy Sunshine (171343206),eBook,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
3,526712644,"=""9781481458238""",Pets on Parade,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458245""",Pets on Parade,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458252""",Pets on Parade,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
4,162031309,"=""9781481469852""",Forever Friend,Judy Katschke (1760239),Trade Paperback,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469869""",Forever Friend,Judy Katschke (1760239),Hardcover,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469876""",Forever Friend,Judy Katschke (1760239),eBook,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
5,526668965,"=""9781481458009""",Birthday Surprise,Michelle Misra (404286337),Trade Paperback,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458016""",Birthday Surprise,Michelle Misra (404286337),Hardcover,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458023""",Birthday Surprise,Michelle Misra (404286337),eBook,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
6,526667045,"=""9781481457972""",New Friends,Michelle Misra (404286337),Trade Paperback,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526667045,"=""9781481457996""",New Friends,Michelle Misra (404286337),eBook,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
7,479840094,"=""9781481437523""",Big Top Flop,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479840094,"=""9781481437530""",Big Top Flop,Carolyn Keene (1797917),eBook,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479840094,"=""9781481440004""",Big Top Flop,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
