Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6248,"=""9780689847868""",Dark Is Rising,Susan Cooper (706255),eBook,"On the Midwinter Day that is his eleventh birthday, Will Stanton discovers a special gift-- that he is the last of the Old Ones, immortals dedicate...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9781665932882""",Dark Is Rising,Susan Cooper (706255),Hardcover,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9781665932899""",Dark Is Rising,Susan Cooper (706255),Trade Paperback,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,6618,"=""9781442465947""",String in the Harp,Nancy Bond (1427795),eBook,A family in mourning...an ancient bard... and a harp key that brings them together.When fifteen-year-old Jen Morgan flies to Wales to spend Christm...,"","Fiction, Literary, Middle Grade, British, Girl's Interest, Library, Multiple Timelines, Margaret K. McElderry Books"
"",6618,"=""9780689500367""",String in the Harp,Nancy Bond (1427795),Hardcover,"When fifteen-year-old Jen Morgan flies to Wales to spend Christmas with her family, she's not expecting much from the holiday. A year after her mot...","","Fiction, Literary, Middle Grade, British, Girl's Interest, Library, Multiple Timelines, Margaret K. McElderry Books"
"",6618,"=""9781416927716""",String in the Harp,Nancy Bond (1427795),Trade Paperback,A family in mourning...an ancient bard...a harp key that brings them together...   When fifteen-year-old Jen Morgan flies to Wales to spend Christm...,"","Fiction, Literary, Middle Grade, British, Girl's Interest, Library, Multiple Timelines, Margaret K. McElderry Books"
3,336426,"=""9781442499706""",Moorchild,Eloise McGraw (1065686),eBook,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9780689806544""",Moorchild,Eloise McGraw (1065686),Hardcover,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9781416927686""",Moorchild,Eloise McGraw (1065686),Trade Paperback,"Half moorfolk and half human, and unable to shape-shift or disappear at will, Moql threatens the safety of the Band. So the Folk banish her and sen...","","Fiction, Margaret K. McElderry Books"
4,7059,"=""9780689847851""",Yolonda's Genius,Carol Fenner (1085488),eBook,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",7059,"=""9780689800016""",Yolonda's Genius,Carol Fenner (1085488),Hardcover,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",7059,"=""9780689813276""",Yolonda's Genius,Carol Fenner (1085488),Trade Paperback,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
