Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23826105,"=""9781416500292""",Treasure Island,Robert  Louis Stevenson (200050),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826105,"=""9781476795843""",Treasure Island,Robert  Louis Stevenson (200050),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,23823932,"=""9781416500230""",Divine Comedy,Dante (280608),Mass Market Paperback,The first volume of The Divine Comedy—Dante begins his downward journey through the seven circles of Hell.Considered to be one of the greatest lite...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23823932,"=""9781451685619""",Divine Comedy,Dante (280608),eBook,The first volume of The Divine Comedy—Dante begins his downward journey through the seven circles of Hell.Considered to be one of the greatest lite...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,3652,"=""9781416500193""",Call of the Wild,Jack London (1103428),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3652,"=""9781451685428""",Call of the Wild,Jack London (1103428),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,23823789,"=""9781416500209""","20,000 Leagues Under the Sea",Jules Verne (1805938),Mass Market Paperback,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23823789,"=""9781451685343""","20,000 Leagues Under the Sea",Jules Verne (1805938),eBook,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,27770868,"=""9781416900115""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",Mass Market Paperback,Is Enrique trying to win her over -- or just trying to win?  Road trip! Lula Cruz has her last summer before college all mapped out. She's checking...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27770868,"=""9781442407473""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",eBook,Is Enrique trying to win her over -- or just trying to win?Road trip! Lula Cruz has her last summer before college all mapped out. She's checking o...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
