Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225986703,"=""9781644231470""",I Am an Artist,Doro Globus (173709801),Fixed Layout eBook,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
2,187294469,"=""9781524870959""",Jobs of the Future,"Sofia E. Rossi (187294506), Carlo Canepa (187294507)",Paper Over Board,A fun and imaginative guide to futurist STEAM careers that will inspire middle-grade readers to dream big and envision a better world.From chemistr...,"","Non fiction, Andrews McMeel Publishing"
3,183933224,"=""9781398506794""",Breaking News,Nick Sheridan (183922263),eBook,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
"",183933224,"=""9781398506800""",Breaking News,Nick Sheridan (183922263),Audio Download,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
4,191989148,"=""9781644230732""",Making a Great Exhibition,Doro Globus (173709801),Fixed Layout eBook,"“It never occurred to me while growing up that art is an industry involving countless jobs, so if this book helps shed light to just one kid that i...","","Fiction, David Zwirner Books"
5,139135189,"=""9781534428157""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Trade Paperback,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428140""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Hardcover,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428164""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),eBook,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
6,175505104,"=""9781471197208""",Health Heroes: The People Who Took Care of the World,Emily Sharratt (175505052),eBook,"Meet the real-life health heroes!£1 from the sale of this book will be donated to NHS Charities Together. For readers aged 8+, Health Heroes is pac...","","Non fiction, Simon & Schuster UK"
7,575549979,"=""9781481472098""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Trade Paperback,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472081""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Hardcover,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472104""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",eBook,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
8,576225617,"=""9781582705972""","So, You Want to Work with Animals?",J. M. Bedell (410023876),Trade Paperback,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non fiction, Aladdin/Beyond Words"
"",576225617,"=""9781481472852""","So, You Want to Work with Animals?",J. M. Bedell (410023876),eBook,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non fiction, Aladdin/Beyond Words"
9,481306189,"=""9781582705477""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Trade Paperback,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non fiction, Aladdin/Beyond Words"
"",481306189,"=""9781481438445""","So, You Want to Be a Leader?",Patricia Wooster (414259671),eBook,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non fiction, Aladdin/Beyond Words"
"",481306189,"=""9781582705484""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Hardcover,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non fiction, Aladdin/Beyond Words"
10,514147242,"=""9781501117664""",You Got This!,Maya S. Penn (514145950),eBook,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781501123719""",You Got This!,Maya S. Penn (514145950),Hardcover,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781508218685""",You Got This!,Maya S. Penn (514145950),Audio Download,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
11,523012468,"=""9781941367117""",How to Start Your Very First Business,"The Creators of Warren Buffett's Secret Millionaires Club (1755807041), Julie Merberg (75301744), Sarah Parvis (1755807030)",Novelty,Warren Buffett created his Secret Millionaires Club as a means of teaching financial literacy to kids. How to Start Your Very First Business goes b...,"","Non fiction, Downtown Bookworks"
12,481312349,"=""9781582705453""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Trade Paperback,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
"",481312349,"=""9781481438469""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),eBook,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
"",481312349,"=""9781582705460""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Hardcover,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
13,412819148,"=""9781582704500""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Trade Paperback,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non fiction, Aladdin/Beyond Words"
"",412819148,"=""9781442499294""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),eBook,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non fiction, Aladdin/Beyond Words"
"",412819148,"=""9781582704517""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Hardcover,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non fiction, Aladdin/Beyond Words"
14,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
15,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
16,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
17,414259510,"=""9781582704524""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Trade Paperback,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non fiction, Aladdin/Beyond Words"
"",414259510,"=""9781481401135""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),eBook,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non fiction, Aladdin/Beyond Words"
"",414259510,"=""9781582704531""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Hardcover,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non fiction, Aladdin/Beyond Words"
18,2117883650,"=""9781422289273""",Cosmetologist,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
19,2117888862,"=""9781422289259""",Car Mechanic,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
20,2117879073,"=""9781422290569""",Military & Elite Forces Officer,Joyce Libal (2117879086),eBook,"Find out what it takes to be a member of the military... The military has several branches: •Army, •Navy, •Air Force, and •Marines. Each branch off...","","Non fiction, Mason Crest"
