Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179859512,"=""9781982173692""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",eBook,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781797128504""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",Compact Disk,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781797128511""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",Audio Download,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173678""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",Hardcover,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173685""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",Trade Paperback,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
2,162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
"",162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
"",162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
"",162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
3,2140736626,"=""9781501175572""",What Happened,Hillary Rodham Clinton (1487327),eBook,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2140736626,"=""9781501178405""",What Happened,Hillary Rodham Clinton (1487327),Trade Paperback,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2140736626,"=""9781508239758""",What Happened,Hillary Rodham Clinton (1487327),Compact Disk,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2140736626,"=""9781508239772""",What Happened,Hillary Rodham Clinton (1487327),Audio Download,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,414554375,"=""9781476751450""",Hard Choices,Hillary Rodham Clinton (1487327),eBook,"Hillary Rodham Clinton’s inside account of the crises, choices, and challenges she faced during her four years as America’s 67th Secretary of State...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414554375,"=""9781442367043""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414554375,"=""9781442367050""",Hard Choices,Hillary Rodham Clinton (1487327),Audio Download,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414554375,"=""9781442367067""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414554375,"=""9781442367074""",Hard Choices,Hillary Rodham Clinton (1487327),Audio Download,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414554375,"=""9781476751474""",Hard Choices,Hillary Rodham Clinton (1487327),Trade Paperback,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
