Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
2,146944078,"=""9781501145803""",Surpassing Certainty,Janet Mock (407472406),Trade Paperback,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non fiction, Multicultural, Women's Interest, Atria Books"
"",146944078,"=""9781501145810""",Surpassing Certainty,Janet Mock (407472406),eBook,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non fiction, Multicultural, Women's Interest, Atria Books"
"",146944078,"=""9781508243038""",Surpassing Certainty,Janet Mock (407472406),Audio Download,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non fiction, Multicultural, Women's Interest, Atria Books"
3,146943669,"=""9781501158957""",Jackie's Girl,Kathy McKeon (2117573204),Trade Paperback,"New York Times Bestseller  “McKeon's delightful memories have been tucked away for fifty years, and thankfully, she has brought them out to share t...",Biography/Autobiography,"Inspirational, Non fiction, Immigration, Irish, Politicians, Rich & Wealthy, Gallery Books"
"",146943669,"=""9781501158964""",Jackie's Girl,Kathy McKeon (2117573204),eBook,"New York Times Bestseller  “McKeon's delightful memories have been tucked away for fifty years, and thankfully, she has brought them out to share t...",Biography/Autobiography,"Inspirational, Non fiction, Immigration, Irish, Politicians, Rich & Wealthy, Gallery Books"
"",146943669,"=""9781508229230""",Jackie's Girl,Kathy McKeon (2117573204),Audio Download,"New York Times Bestseller  “McKeon's delightful memories have been tucked away for fifty years, and thankfully, she has brought them out to share t...",Biography/Autobiography,"Inspirational, Non fiction, Immigration, Irish, Politicians, Rich & Wealthy, Gallery Books"
4,479108379,"=""9781476796727""",Grace Notes,Katey Sagal (479108532),Trade Paperback,Award-winning beloved actress and talented singer/songwriter Katey Sagal crafts an evocative and gripping memoir told in essays—perfect for fans of...,"","Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Library, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
