Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
2,49271369,"=""9780743583411""",Wishful Drinking,Carrie Fisher (544),Audio Download,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",49271369,"=""9780743597173""",Wishful Drinking,Carrie Fisher (544),Compact Disk,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153710""",Wishful Drinking,Carrie Fisher (544),Trade Paperback,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153802""",Wishful Drinking,Carrie Fisher (544),eBook,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
3,1074484,"=""9780743548946""",John Wayne's America,Garry Wills (1120107),Audio Download,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
"",1074484,"=""9780684838830""",John Wayne's America,Garry Wills (1120107),Trade Paperback,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
"",1074484,"=""9781439129579""",John Wayne's America,Garry Wills (1120107),eBook,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
4,7800,"=""9780743547642""",To the Stars,George Takei (2645),Audio Download,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780671890094""",To The Stars,George Takei (2645),Trade Paperback,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780743434201""",To The Stars,George Takei (2645),eBook,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
