Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205520330,"=""9781982193003""",Dirty Water,Tom Kratman (20823060),Hardcover,A JOURNEY THROUGH TIME—BACK TO BOSTON!1462: an alien who feasts on the suffering of sentient beings dines off the agonies of Vlad the Impaler’s twe...,"","Fiction, Baen"
2,168964833,"=""9781982125523""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Mass Market Paperback,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
"",168964833,"=""9781982124762""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Hardcover,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
3,144485873,"=""9781982124267""",Pillar of Fire by Night,Tom Kratman (20823060),Mass Market Paperback,"Book #7 in the popular Carrera military science fiction series.THE FIRE IS COMING, AND ITS NAME IS CARRERA!   Carrera has held off his enemies comi...","","Fiction, Baen"
"",144485873,"=""9781481483568""",Pillar of Fire by Night,Tom Kratman (20823060),Hardcover,"Book #7 in the popular Carrera military science fiction series.Carrera's held off his enemies coming by sea from the north, in the process dealing ...","","Fiction, Baen"
4,441633782,"=""9781476780740""",Rods and the Axe,Tom Kratman (20823060),Mass Market Paperback,"Books #6 in the popular Carrera military science fiction series.Tarawa. Iwo. Normandy. Names that shine in the military history of two worlds, plac...","","Fiction, Baen"
"",441633782,"=""9781476736563""",Rods and the Axe,Tom Kratman (20823060),Hardcover,"Books #6 in the popular Carrera military science fiction series.Tarawa. Iwo. Normandy.  Names that shine in the military history of two worlds, pla...","","Fiction, Baen"
5,411226600,"=""9781476780429""",Come and Take Them,Tom Kratman (20823060),Mass Market Paperback,#5 in the popular Carerra military science fiction series that started with A Desert Called Peace. Miltary leader Carerra faces down a threat from ...,"","Fiction, Baen"
"",411226600,"=""9781451639360""",Come and Take Them,Tom Kratman (20823060),Hardcover, Number five in the Carrera military science fiction series that started with A Desert Called Peace.  Miltary leader Carrera faces down a threat fr...,"","Fiction, Baen"
6,77395811,"=""9781451638134""",Amazon Legion,Tom Kratman (20823060),Mass Market Paperback,#4 in former U.S. Army Lieutenant Colonel Tom Kratman’s popular and relentlessly hard-hitting Carrera’s Legion military science fiction series.  Wi...,"","Fiction, Baen"
"",77395811,"=""9781439134269""",Amazon Legion,Tom Kratman (20823060),Hardcover,"The Sequel to A Desert Called Peace, Carnifex, and The Lotus Eaters. What Happens When You Need Everyone to Fight? Bring on the Amazons.           ...","","Fiction, Baen"
7,68300710,"=""9781439134351""",Lotus Eaters,Tom Kratman (20823060),Mass Market Paperback,"First Time in Paperback. The Sequel to A Desert Called Peace and Carnifex He thought He’d Won His War, and Destroyed Those Who Killed His Family, b...","","Fiction, Baen"
"",68300710,"=""9781439133460""",Lotus Eaters,Tom Kratman (20823060),Hardcover,"The Sequel to A Desert Called Peace and Carnifex He thought He’d Won His War, and Destroyed Those Who Killed His Family, but Victory Brings a New S...","","Fiction, Baen"
8,64485912,"=""9781439134092""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,First Time in Paperback.  Latest in the New York Times best-selling Posleen War series.  The Direct Sequel to Yellow Eyes.            The Enemy of ...,"","Fiction, Baen"
"",64485912,"=""9781439133040""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Hardcover,Latest in the New York Times best-selling Posleen War series. The Direct Sequel to Yellow Eyes.The Enemy of My Enemy . . .             Of the once ...,"","Fiction, Baen"
9,45838406,"=""9781439133422""",Caliphate,Tom Kratman (20823060),Mass Market Paperback,"Military Science Fiction by the Author of A Desert Called Peace and A State of Disobedience.  A Frighteningly Possible Novel of the Next Century, W...","","Fiction, Baen"
"",45838406,"=""9781416555452""",Caliphate,Tom Kratman (20823060),Hardcover,"""Slavery is a part of Islam...Slavery is part of jihad, and jihad will remain as long there is Islam."" -- Sheikh Saleh Al-Fawzan, author of the rel...","","Fiction, Baen"
