Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201964410,"=""9781506288277""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non-Fiction, Barrons Educational Services"
"",201964410,"=""9781506288260""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non-Fiction, Barrons Educational Services"
2,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non-Fiction, Start Publishing LLC"
3,158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non-Fiction, Politics, Threshold Editions"
4,100362592,"=""9781501166037""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",eBook,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non-Fiction, Simon & Schuster"
"",100362592,"=""9781501166044""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Trade Paperback,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non-Fiction, Simon & Schuster"
"",100362592,"=""9781508249290""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Audio Download,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non-Fiction, Simon & Schuster"
5,412748185,"=""9781476746487""",Washington's Farewell,John Avlon (412748244),eBook,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non-Fiction, Simon & Schuster"
"",412748185,"=""9781476746470""",Washington's Farewell,John Avlon (412748244),Trade Paperback,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non-Fiction, Simon & Schuster"
"",412748185,"=""9781508234449""",Washington's Farewell,John Avlon (412748244),Audio Download,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non-Fiction, Simon & Schuster"
6,168938457,"=""9781786072351""",Who Really Runs Britain?,Alan White (167491859),eBook,"‘Outsourcing’ ­– when will the horror stories stop coming? Every year the government gives private companies like G4S, Serco, Capita and ATOS £80 b...","","Non-Fiction, Oneworld Publications"
7,167491820,"=""9781780745756""",Shadow State,Alan White (167491859),eBook,"Every year the British government spends £80 billion outsourcing public services. Today, private companies are responsible for fulfilling some of t...","","Non-Fiction, Oneworld Publications"
"",167491820,"=""9781780745749""",Shadow State,Alan White (167491859),Trade Paperback,"Every year the British government spends £80 billion outsourcing public services. Today, private companies are responsible for fulfilling some of t...","","Non-Fiction, Oneworld Publications"
8,2031836705,"=""9781682450185""",Why Bernie Sanders Matters,Harry Jaffe (2031836722),eBook,"Missionary. Radical. Hippy. Revolutionary. Red Mayor. Pragmatist. Socialist. Hot from the campaign trail, a vivid new biography that goes inside Be...",Politics/Curr Affairs/Society,"Non-Fiction, Regan Arts."
9,2071791465,"=""9781682450192""",Trump,Beyond Books Editors (2084701981),eBook,"Only one man stands above the herd this election season, but who is he? What does he stand for? Here in this ultimate collection of his best quotes...","","Non-Fiction, Beyond Books"
10,409373098,"=""9781476726618""",Simpler,Cass R. Sunstein (3577),eBook,"Simpler government arrived four years ago. It helped put money in your pocket. It saved hours of your time. It improved your children’s diet, lengt...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
"",409373098,"=""9781476726601""",Simpler,Cass R. Sunstein (3577),Trade Paperback,"Governments everywhere are undergoing a quiet and profound revolution: they’re getting simpler, more cost-effective, and focused on improved outcom...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
11,2117865806,"=""9781633559691""",Liberty Risen,Thaddeus McCotter (2117865819),eBook,"In this Internet Age, is the Grand Old Party over for the Republican Establishment? If so, what individuals and ideas will ascend to meet the momen...","","Non-Fiction, Start Publishing LLC"
12,2117868768,"=""9781627933933""",Common Law,Oliver Wendell Holmes (2117868781),eBook,"The Common Law is a book about common law in the United states, including torts, property, contracts and crime, written by Supreme Court Justice Ol...","","Non-Fiction, Start Publishing LLC"
13,2118171995,"=""9781627933995""",US Constitution Anti-Federalist Edition,Various (2118114541),eBook,"Collected here in one volume is the United States Constitution, with all of the Amendments, and seven important Ant-Federalist papers by writers su...","","Non-Fiction, Start Publishing LLC"
14,411845076,"=""9781476739885""",Control,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",411845076,"=""9781442365513""",Control,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",411845076,"=""9781476739878""",Control,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
15,81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
16,2117851643,"=""9781625587862""",Declaration of Independence,John Hancock (2117851656),eBook,The Declaration of Independence is considered to be one of the greatest documents of all time. The central section of the declaration is a ringing ...,"","Non-Fiction, Start Publishing LLC"
17,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non-Fiction, Free Press"
