Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667025,"=""9781440598852""",Dead Big Dawg,Victoria Houston (2137658633),eBook,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",2137667025,"=""9781440598838""",Dead Big Dawg,Victoria Houston (2137658633),Trade Paperback,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
2,222107470,"=""9781440598876""",Dead Firefly,Victoria Houston (2137658633),Trade Paperback,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",222107470,"=""9781440598890""",Dead Firefly,Victoria Houston (2137658633),eBook,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
3,2137667005,"=""9781507204566""",Dead Spider,Victoria Houston (2137658633),Trade Paperback,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
"",2137667005,"=""9781440598814""",Dead Spider,Victoria Houston (2137658633),eBook,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
4,2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
5,2137702062,"=""9781440568480""",Dead Rapunzel,Victoria Houston (2137658633),Trade Paperback,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568497""",Dead Rapunzel,Victoria Houston (2137658633),Hardcover,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568503""",Dead Rapunzel,Victoria Houston (2137658633),eBook,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
6,2137702014,"=""9781440568428""",Dead Lil' Hustler,Victoria Houston (2137658633),eBook,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568404""",Dead Lil' Hustler,Victoria Houston (2137658633),Trade Paperback,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568411""",Dead Lil' Hustler,Victoria Houston (2137658633),Hardcover,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
7,2137690508,"=""9781440582240""",Dead Hot Mama,Victoria Houston (2137658633),Trade Paperback,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
"",2137690508,"=""9781440531514""",Dead Hot Mama,Victoria Houston (2137658633),eBook,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
8,2137690555,"=""9781440582202""",Dead Boogie,Victoria Houston (2137658633),Trade Paperback,"Doc Osborne knows there are plenty of fish in the sea, but only police chief Lew Ferris qualifies as his catch of the day.Just as the summer is hea...","","Fiction, Gallery Books"
"",2137690555,"=""9781440531552""",Dead Boogie,Victoria Houston (2137658633),eBook,"Doc Osborne knows there are plenty of fish in the sea, but only police chief Lew Ferris qualifies as his catch of the day.Just as the summer is hea...","","Fiction, Gallery Books"
9,2137690486,"=""9781440582233""",Dead Frenzy,Victoria Houston (2137658633),Trade Paperback,"Between a fishing tournament and a biker convention, Doc Osborne and Police Chief Ferris are spending less time catching bass and more time catchin...","","Fiction, Gallery Books"
"",2137690486,"=""9781440531491""",Dead Frenzy,Victoria Houston (2137658633),eBook,"Between a fishing tournament and a biker convention, Doc Osborne and Police Chief Ferris are spending less time catching bass and more time catchin...","","Fiction, Gallery Books"
10,2137669132,"=""9781440582226""",Dead Deceiver,Victoria Houston (2137658633),Trade Paperback,"It's late January in Loon Lake and bodies abound...While the town of Loon Lake is hosting an International Ice Fishing Festival, Police Chief Lewel...","","Fiction, Gallery Books"
"",2137669132,"=""9781440531064""",Dead Deceiver,Victoria Houston (2137658633),eBook,It's late January in Loon Lake and bodies abound: a woman on snowshoes has been discovered wedged under a wooden bridge on a cross-country ski trai...,"","Fiction, Gallery Books"
11,2137690604,"=""9781440582257""",Dead Hot Shot,Victoria Houston (2137658633),Trade Paperback,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
