Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451417123,"=""9781476775524""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),Trade Paperback,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non fiction, Gallery Books"
"",451417123,"=""9781476775517""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),eBook,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non fiction, Gallery Books"
2,22201910,"=""9781501107313""",Trans Fats,Judith Shaw (22201965),Trade Paperback,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non fiction, Gallery Books"
"",22201910,"=""9781451604511""",Trans Fats,Judith Shaw (22201965),eBook,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non fiction, Gallery Books"
3,44848005,"=""9781451641622""",Core Connection,Chris Robinson (44848019),Trade Paperback," A revolutionary fitness book by Chris Robinson that will change your body and your life    Personal trainer Chris Robinson has helped celebrities,...",Advice on parenting,"Non fiction, Gallery Books"
"",44848005,"=""9781416959229""",Core Connection,Chris Robinson (44848019),eBook," A revolutionary fitness book by Chris Robinson that will change your body and your life    Personal trainer Chris Robinson has helped celebrities,...",Advice on parenting,"Non fiction, Gallery Books"
4,1070925,"=""9781451631784""",Pocket Fat Counter,Annette B. Natow (579),Trade Paperback,"Perfect for trying to stay healthy on the go, the second edition of The Pocket Fat Counter features revised data and more than 2,000 entries to hel...","","Non fiction, Gallery Books"
5,899,"=""9781439195284""",Power Golf,Ben Hogan (256052),Trade Paperback,Now available in trade paperback—the best golf instruction book ever written from one of golf’s all time greatest players—featuring more than 120 s...,"Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
6,19091590,"=""9780743464635""",Botox Miracle,Deborah Mitchell (1499780),Trade Paperback,"The revolutionary way to erase your wrinkles fast!  For years, medical science has known that the toxin known as botulism has a therapeutic use as ...",Fitness & diet,"Non fiction, Gallery Books"
7,1268127,"=""9780671047634""",Bald Truth,Spencer David Kobren (1278467),Trade Paperback,"With the introduction of Propecia the drug approved by the FDA for the treatment of male pattern baldness, and Rogaine 5%, regrowth of regular or...","","Non fiction, Gallery Books"
8,1230257,"=""9780671023706""",Elements of Effort,John Jerome (1230260),Trade Paperback,"All runners, from beginners to Olympians, will delight in this luminous compendium of wisdom wrought from many years of running. Applying his clear...","","Non fiction, Gallery Books"
