Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196655928,"=""9781665934435""",Revenant Games,Margie Fuston (169864175),eBook,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non fiction, Margaret K. McElderry Books"
"",196655928,"=""9781665934411""",Revenant Games,Margie Fuston (169864175),Hardcover,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non fiction, Margaret K. McElderry Books"
"",196655928,"=""9781665934428""",Revenant Games,Margie Fuston (169864175),Trade Paperback,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non fiction, Margaret K. McElderry Books"
"",196655928,"=""9781797177878""",Revenant Games,Margie Fuston (169864175),Audio Download,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non fiction, Margaret K. McElderry Books"
2,183168532,"=""9781665902120""",Cruel Illusions,Margie Fuston (169864175),eBook,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902106""",Cruel Illusions,Margie Fuston (169864175),Hardcover,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902113""",Cruel Illusions,Margie Fuston (169864175),Trade Paperback,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781797148212""",Cruel Illusions,Margie Fuston (169864175),Audio Download,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
3,169864311,"=""9781534474598""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),eBook,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474574""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Hardcover,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474581""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Trade Paperback,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
"",169864311,"=""9781797147888""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Audio Download,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
