Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404439941,"=""9781451689174""",Douglas Kennedy Collection #3,Douglas Kennedy (1292019),eBook,Three outstanding novels in one amazing ebook collection by internationally bestselling author Douglas Kennedy.The Moment: Divorced writer Thomas N...,"","Book Club, Fiction, Mystery, Romantic, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
2,400226742,"=""9781451666397""",Blue Hour,Douglas Kennedy (1292019),Trade Paperback,From the #1 internationally bestselling author of The Moment and Five Days comes a “completely absorbing and atmospheric” (Philip Kerr) novel about...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
"",400226742,"=""9781451666403""",Blue Hour,Douglas Kennedy (1292019),eBook,From the #1 internationally bestselling author of The Moment and Five Days comes a “completely absorbing and atmospheric” (Philip Kerr) novel about...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
3,400224012,"=""9781451666359""",Five Days,Douglas Kennedy (1292019),Trade Paperback,"#1 International Bestseller “An observant, compassionate, and romantic portrait.” —Publishers WeeklyFrom the critically lauded, internationally bes...","","Book Club, Fiction, Literary, Atria Books"
"",400224012,"=""9781451666366""",Five Days,Douglas Kennedy (1292019),eBook,"From the critically lauded, internationally bestselling author of The Moment comes a profoundly moving novel that explores how a single brief encou...","","Book Club, Fiction, Literary, Atria Books"
4,404439504,"=""9781451689167""",Douglas Kennedy Collection #2,Douglas Kennedy (1292019),eBook,Three outstanding novels in one amazing eBook by internationally bestselling author Douglas Kennedy.Temptation: Like all would-be Hollywood screenw...,"","Fiction, Atria Books"
5,404438836,"=""9781451689143""",Douglas Kennedy Collection #1,Douglas Kennedy (1292019),eBook,"Three amazing novels in one fabulous ebook by #1 internationally bestselling author Douglas Kennedy. The Pursuit of Happiness: Manhattan, Thanksgiv...","","Fiction, Atria Books"
6,74681520,"=""9781451602104""",Temptation,Douglas Kennedy (1292019),Trade Paperback,"From the #1 internationally bestselling author of Five Days and The Blue Hour, “a racy page-turner” (London Daily Express) about a Hollywood screen...","","Fiction, Atria Books"
"",74681520,"=""9781451602135""",Temptation,Douglas Kennedy (1292019),eBook,"From the #1 internationally bestselling author of Five Days and The Blue Hour, “a racy page-turner” (London Daily Express) about a Hollywood screen...","","Fiction, Atria Books"
7,403111943,"=""9781451683028""",Christmas Ring,Douglas Kennedy (1292019),eBook,"My ex-husband had his extravagant moments. So begins a delightful short story by Douglas Kennedy, the #1 international bestselling author of The Mo...","","Fiction, Atria Books"
8,68509840,"=""9781451608595""",Moment,Douglas Kennedy (1292019),Trade Paperback,"#1 International Bestseller “The Moment is utterly engrossing...Kennedy is astonishing at communicating his characters’ emotional turmoil, the comp...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",68509840,"=""9781439180808""",Moment,Douglas Kennedy (1292019),eBook,"#1 International Bestseller “The Moment is utterly engrossing...Kennedy is astonishing at communicating his characters’ emotional turmoil, the comp...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
9,74681606,"=""9781451602111""",Woman in the Fifth,Douglas Kennedy (1292019),Trade Paperback,From the New York Times bestselling author of Leaving the World and The Moment comes the riveting story of a luckless college professor for whom Pa...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",74681606,"=""9781451602142""",Woman in the Fifth,Douglas Kennedy (1292019),eBook,From the New York Times bestselling author of Leaving the World and The Moment comes the riveting story of a luckless college professor for whom Pa...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
10,74681410,"=""9781451602098""",State of the Union,Douglas Kennedy (1292019),Trade Paperback,#1 International Bestseller “Kennedy is such a nimble storyteller... the pages fly.”—Entertainment WeeklyFrom the New York Times bestselling author...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria Books"
"",74681410,"=""9781451602128""",State of the Union,Douglas Kennedy (1292019),eBook,"From the New York Times bestselling author of Leaving the World comes the compelling story of a woman whose one choice, made decades ago, comes bac...","","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria Books"
