Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2991,"=""9781481438544""",No Laughing Matter,Carolyn Keene (1797917),eBook,"When the accountant of Riverview’s hot new comedy club is sent to jail for embezzlement, Nancy is convinced that he has been framed, so she goes un...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,3085,"=""9781481438575""",Power of Suggestion,Carolyn Keene (1797917),eBook,Nancy and Bess are visiting Ned at college on the weekend of this year’s biggest frat party. But tragedy strikes when a research assistant is found...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,2855,"=""9781481438537""",Update on Crime,Carolyn Keene (1797917),eBook,Nancy goes undercover as an investigative reporter after threats are made on the life of handsome WRVH-TV News anchorman Hal Taylor. The evening ne...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,2499,"=""9781481436793""",Talent for Murder,Carolyn Keene (1797917),eBook,During a visit with Ned’s married cousin in San Francisco—an employee at the Coast’s hottest talent agency—Nancy investigates the mysterious deaths...,General fiction (Children's/YA),"Fiction, Simon Pulse"
5,2758,"=""9781481436816""",Danger on Parade,Carolyn Keene (1797917),eBook,Nancy and Bess are thrilled when they get invited behind the scenes of the Thanksgiving Day Parade in New York—until Nancy learns of a plot to sabo...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,2146,"=""9781481436779""",Rendezvous in Rome,Carolyn Keene (1797917),eBook,"In the second book of the trilogy that began with Swiss Secrets, Nancy, Bess, and George are in the ancient, romantic city of Rome, and they have t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,1965,"=""9781481436762""",Swiss Secrets,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are off on a continental adventure into the gorgeous heart of Europe: Switzerland. And gorgeous is just the word for jet-se...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,2355,"=""9781481436786""",Greek Odyssey,Carolyn Keene (1797917),eBook,"The final installment of the romantic trilogy that began with Swiss Secrets and continued with Rendezvous in Rome, Nancy and her friends find thems...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,1783,"=""9781481436755""",Hot Tracks,Carolyn Keene (1797917),eBook,"The River Heights car theft ring makes off with Bess’s brand-new Camaro, and when Nancy finds the suspected thief murdered, she knows that only an ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,1600,"=""9781481436748""",Cutting Edge,Carolyn Keene (1797917),eBook,"When a top female skater takes a terrible fall, Nancy suspects sabotage. In this slippery world of fierce competition, ambition, and industrial esp...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
