Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152532104,"=""9781988002873""",Essential One Dish favourites,Test Kitchen Canadian Living (739818985),Trade Paperback,"When life gets complicated, everyone looks for solutions to make meal prep simpler and less stressful. Our one-dish recipes make it easy: just one ...","","Non-Fiction, Juniper Publishing"
2,155985157,"=""9781988002880""",Essential Quick 400-Calorie Favourites,Canadian Living (142967387),Trade Paperback,"At Canadian Living, we believe that healthy, calorie-conscious eating doesn’t mean giving up delicious meals or leaving the table feeling hungry.Th...","","Non-Fiction, Juniper Publishing"
3,142967347,"=""9781988002859""",Canadian Living: Essential Easy Cottage Cooking,Canadian Living (142967387),Trade Paperback,"Whether they call it a cottage, camp or cabin, Canadians love to get away to a place where they can kick back, enjoy food and fun, and reconnect wi...","","Non-Fiction, Juniper Publishing"
4,142967837,"=""9781988002866""",Canadian Living: Essential Mediterranean Flavours,Canadian Living (142967387),Trade Paperback,"Along the shores of the Mediterranean, people share a love of good food, especially when it’s prepared simply and enjoyed with family and friends.T...","","Non-Fiction, Juniper Publishing"
5,2135057759,"=""9781988002743""",Canadian Living: Healthy Family Meals,Canadian Living Test Kitchen (555963679),Trade Paperback,"Looking fresh, fun ideas to answer the question, “What’s for dinner?” Family meals should be delicious, of course, and quick to prepare!Parents nee...","","Non-Fiction, Juniper Publishing"
6,2135057668,"=""9781988002736""",Canadian Living: Essential BBQ,Canadian Living Test Kitchen (555963679),Trade Paperback,Grilling can be as gourmet as it is quick and easy with this collection of 90 of Canadian Living’s Essential Barbecue recipes.Expand your barbecue ...,"","Non-Fiction, Juniper Publishing"
7,2103984251,"=""9781988002279""",Make it Ahead !,Test Kitchen Canadian Living (739818985),Trade Paperback,100+ RECIPES FOR BATCH COOKING • FREEZING • SAVING • STORING • AND MORE!You know those crazy days when you get home and need dinner on the table 10...,"","Non-Fiction, Juniper Publishing"
8,2084720155,"=""9781988002286""",Canadian Living : Fish & Seafood,Canadian Living Test Kitchen (555963679),Trade Paperback,"","","Non-Fiction, Juniper Publishing"
9,2084721605,"=""9781988002262""",Canadian Living: Essential Salads,Canadian Living Test Kitchen (555963679),Trade Paperback,"A good salad is a symphony of flavours and textures!Here, Canadian Living’s food specialists have perfected 100 of their best salads, made with nut...","","Non-Fiction, Juniper Publishing"
10,576192911,"=""9781988002156""",Helena's Portuguese Kitchen,Helena Loureiro (576192928),Hardcover,The top Montreal Portuguese chef Helena Loureiro invites you to share her fascination with the flavours of her native land and explore its delicaci...,"","Non-Fiction, Juniper Publishing"
11,553733671,"=""9781988002118""",Canadian Living: Pasta & Noodles,Canadian Living Test Kitchen (553733688),Trade Paperback,"Who doesn't love noodles? They're fun, filling and nutritious—and a pleasure for people of every age. Now you can add dozens of tasty, new pasta an...","","Non-Fiction, Juniper Publishing"
12,739818968,"=""9781988002255""",Canadian Living: Make it Chocolate!,Test Kitchen Canadian Living (739818985),Trade Paperback,"Chocolate captivates the imagination like no other ingredient. And no matter what you’re craving – something gooey, creamy, crunchy, chewy, melty, ...","","Non-Fiction, Juniper Publishing"
13,553615272,"=""9781988002095""",Canadian Living: The Ultimate Cookbook,Canadian Living Test Kitchen (553733688),Hardcover,"To celebrate 40 years of culinary creativity and recipe precision, the Canadian Living Test Kitchen have brought together 300+ of their must-have, ...","","Non-Fiction, Juniper Publishing"
14,553792490,"=""9781988002088""",Canadian Living: Complete Chicken Cookbook,Canadian Living Test Kitchen (555963679),Trade Paperback,"Canadian Living readers always ask for fresh dinner ideas, and chicken is usually what's on the menu. So the Canadian Living Test Kitchen has gone ...","","Non-Fiction, Juniper Publishing"
15,504850324,"=""9781927632161""",Canadian Living: 400-Calorie Dinners,Canadian Living (504848995),Trade Paperback,"• 90+ recipes for a variety of meals, each containing 400 or fewer calories per serving • 55+ colour photographs • Helpful cooking, shopping and pr...","","Non-Fiction, Juniper Publishing"
16,504848983,"=""9781927632123""",Canadian Living: Sweet & Simple,Canadian Living (504848995),Trade Paperback,"• 100 recipes for a wide variety of easy-to-make, sweet treats • 55+ colour photographs • Helpful cooking, shopping and preparing tips scattered th...","","Non-Fiction, Juniper Publishing"
17,483797981,"=""9781927632055""",Canadian Living: New Slow Cooker Favourites,Canadian Living (483797825),Trade Paperback,"Slow cookers never go out of style.They’re the most convenient, hands-off way to cook a hearty homemade meal. And now there are even more delicious...","","Non-Fiction, Juniper Publishing"
18,483797816,"=""9781927632031""",Canadian Living: Dinner in 30 Minutes or Less,Canadian Living (483797825),Trade Paperback,"Weeknight dinners have to be good – and, hopefully, good for you.But, most of all, they need to be fast. The faster the better! That’s why The Cana...","","Non-Fiction, Juniper Publishing"
19,479874627,"=""9781927632024""",Canadian Living: 150 Essential Salads,Canadian Living (479823122),Trade Paperback,"A good salad is a symphony of flavours and textures.Made with nutritious vegetables, grains, beans and fruit. You’ll find hearty weeknight dinners,...","","Non-Fiction, Juniper Publishing"
20,479831380,"=""9780987747426""",Canadian Living: 150 Essential Whole Grain Recipes,Canadian Living (479823122),Trade Paperback,"You've heard the buzz: whole grains are ultra-healthy energy foods that should be on your table. Now, with Canadian Living's recipes and expert coo...","","Non-Fiction, Juniper Publishing"
