Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214563392,"=""9781668052846""",Rethinking Medications,Jerry Avorn (214556051),Hardcover,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non-Fiction, Simon & Schuster"
"",214563392,"=""9781668052853""",Rethinking Medications,Jerry Avorn (214556051),eBook,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non-Fiction, Simon & Schuster"
2,192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non-Fiction, Simon & Schuster"
"",192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non-Fiction, Simon & Schuster"
"",192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non-Fiction, Simon & Schuster"
3,140579050,"=""9781501197130""",Air They Breathe,Debra Hendrickson (140578947),Hardcover,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non-Fiction, Simon & Schuster"
"",140579050,"=""9781501197154""",Air They Breathe,Debra Hendrickson (140578947),eBook,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non-Fiction, Simon & Schuster"
"",140579050,"=""9781797181370""",Air They Breathe,Debra Hendrickson (140578947),Audio Download,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non-Fiction, Simon & Schuster"
4,203699247,"=""9781668030332""",Connection Cure,Julia Hotz (203698680),Hardcover,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
"",203699247,"=""9781668030356""",Connection Cure,Julia Hotz (203698680),eBook,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
"",203699247,"=""9781797180892""",Connection Cure,Julia Hotz (203698680),Audio Download,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
5,190633503,"=""9781668001394""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Hardcover,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster"
"",190633503,"=""9781668001400""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Trade Paperback,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster"
"",190633503,"=""9781668001417""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),eBook,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster"
"",190633503,"=""9781797169262""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Audio Download,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster"
6,151943705,"=""9781982113773""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Hardcover,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non-Fiction, Simon & Schuster"
"",151943705,"=""9781797121314""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Audio Download,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non-Fiction, Simon & Schuster"
"",151943705,"=""9781982113780""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Trade Paperback,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non-Fiction, Simon & Schuster"
"",151943705,"=""9781982113827""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),eBook,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non-Fiction, Simon & Schuster"
7,100241923,"=""9781501184864""",We Can Do Better,David Goldbloom (407192337),Hardcover,A leading psychiatrist and expert reveals important issues in mental health care today and introduces innovations to revolutionize and improve ment...,"","Social Situations, International, Parenting, Non-Fiction, Canadian, Doctors, Mental Illness, Simon & Schuster"
"",100241923,"=""9781501184888""",We Can Do Better,David Goldbloom (407192337),eBook,A leading psychiatrist and expert reveals important issues in mental health care today and introduces innovations to revolutionize and improve ment...,"","Social Situations, International, Parenting, Non-Fiction, Canadian, Doctors, Mental Illness, Simon & Schuster"
