Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165184634,"=""9781524853341""",Pocket Posh New Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non-Fiction, Andrews McMeel Publishing"
2,165184595,"=""9781524853334""",Pocket Posh New Crosswords 1,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non-Fiction, Andrews McMeel Publishing"
3,514480885,"=""9781449469375""",Pocket Posh Sudoku and Beyond 5,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 5 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles.In...","",Andrews McMeel Publishing
4,514480873,"=""9781449469368""",Pocket Posh Jumble Crosswords 7,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this lucky 7th collection, we continue to offer these p...","",Andrews McMeel Publishing
5,514480825,"=""9781449469320""",Pocket Posh Christmas Logic 6,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! Our best-selling Pocket Posh puzzle series is adorned in festive holiday designs. Pocket Posh Christmas Logic 6 featu...,"",Andrews McMeel Publishing
6,514480849,"=""9781449469344""",Pocket Posh Christmas Crosswords 7,The Puzzle Society (453024630),Trade Paperback,Our best-selling Pocket Posh puzzle books make great stocking stuffers. Pocket Posh Christmas Crosswords 7 features 75 medium-level crosswords offe...,"",Andrews McMeel Publishing
7,514480837,"=""9781449469337""",Pocket Posh Christmas Sudoku 6,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! Our best-selling Pocket Posh puzzle series is adorned in festive holiday designs. Pocket Posh Christmas Sudoku 6 feat...,"",Andrews McMeel Publishing
8,514480861,"=""9781449469351""",Pocket Posh Christmas Word Roundup 5,The Puzzle Society (453024630),Trade Paperback, The perfect stocking stuffer! Our best-selling Pocket Posh puzzle series adorned for the holidays. Word Roundup is the popular word search puzzle ...,"",Andrews McMeel Publishing
9,488713686,"=""9781449469313""",Pocket Posh Word Search 11,The Puzzle Society (453024630),Trade Paperback,"Eleven is a ""master number,"" so master your word sleuthing skills in this eleventh Pocket Posh word search collection! Collect all titles in the Po...","",Andrews McMeel Publishing
10,488713670,"=""9781449469290""",Pocket Posh Word Roundup 10,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Word Roundup 10 presents a fun, new offering of 100 of the quality puzzles you've solved and loved since the first published collection...","",Andrews McMeel Publishing
11,488713662,"=""9781449469283""",Pocket Posh Sudoku 31,The Puzzle Society (453024630),Trade Paperback,Feed your Sudoku addiction and hone your logical reasoning skills with 100 original Sudoku puzzles. Collect all titles in the Pocket Posh Sudoku se...,"",Andrews McMeel Publishing
12,488713654,"=""9781449469276""",Pocket Posh Crosswords 13,The Puzzle Society (453024630),Trade Paperback,"Everybody loves crosswords, and with this new collection of satisfying, engaging puzzles, we now offer a baker's dozen stylish titles in the Pocket...","",Andrews McMeel Publishing
13,485672901,"=""9781449468866""",Pocket Posh Jumble Crosswords 6,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this 6th collection, we continue to offer these popular...","",Andrews McMeel Publishing
14,485672879,"=""9781449468835""",Pocket Posh Word Search 10,The Puzzle Society (453024630),Trade Paperback,"On a scale of 1 to 10, this collection scores a solid 10!  Collect all ten titles in the Pocket Posh Word Search series!This pretty puzzle collecti...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
15,485586447,"=""9781449468804""",Pocket Posh Word Roundup 9,The Puzzle Society (453024630),Trade Paperback,Pocket Posh Word Roundup 9 delivers a completely new offering of 100 of the quality puzzles you've solved and loved since the first published colle...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
16,485586454,"=""9781449468811""",Pocket Posh Sudoku and Beyond 4,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 4 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles.In...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
17,485586433,"=""9781449468781""",Pocket Posh Crosswords 12,The Puzzle Society (453024630),Trade Paperback,"Everybody loves crosswords, and with this new collection of satisfying, engaging puzzles, we now offer twelve stylish titles in the Pocket Posh cro...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
18,485586440,"=""9781449468798""",Pocket Posh Sudoku 29,The Puzzle Society (453024630),Trade Paperback,Keep boredoom at bay and exercise your gray matter with 100 original Sudoku puzzles. Collect all 29 titles in the series!Our Pocket Posh Sudoku puz...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
19,485672861,"=""9781449468767""",Pocket Posh Word Clue Sudoku,The Puzzle Society (453024630),Trade Paperback,"We’ve all tried sudoku with numbers. But what about sudoku with words?Now you can boost your word power and test your skills of logic, with these t...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
20,457835696,"=""9781449452001""",Pocket Posh Left Brain/Right Brain 3,The Puzzle Society (453024630),Trade Paperback, It's a no-brainer! Find out the way you think and then you can do something about it---work the left-brain puzzles for brain training if you're a ...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
