Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117843662,"=""9781625586841""",Wind in the Willows,Kenneth Grahame (2117843675),eBook,"Follow Toad, Rat, Badger, Mole, and their many friends as they are ""simply messing about in boats."" And join them as they have one adventure after ...","",Start Publishing LLC
2,2117845878,"=""9781625586384""",Adventures of Pinocchio,C. Collodi (2117845891),eBook,Join Pinocchio as he learns what it means to be a real boy. Often his adventures are as harrowing and dangerous as real life. This is not the gentl...,"","Fiction, Start Publishing LLC"
3,2117850418,"=""9781625586162""",Heidi,Johanna Spyri (2117850431),eBook,"Heidi has captivated and enthralled readers since it was first published. Heidi, an orphan, has to move in with her stern, demanding grandfather in...","","Fiction, Start Publishing LLC"
4,2117868325,"=""9781625585974""","20,000 Leagues Under the Sea",Jules Verne (2117857168),eBook,"The story begins when a mysterious sea monster, theorized by some to be a giant narwhal, is sighted by ships of several nations; an ocean liner is ...","","Fiction, Start Publishing LLC"
5,2117869653,"=""9781625581846""",Secret Garden,Frances Hodgson Burnett (2117844771),eBook,"A beautiful story about friendship, secrets, and the human spirit, The Secret Garden tells the story of the courage of two unhappy and withering ch...","","Fiction, Start Publishing LLC"
6,2117850888,"=""9781625582829""",Coral Island,R. M. Ballantyne (2117848671),eBook,"Fifteen-year-old Ralph, mischievous young Peterkin, and clever, brave Jack are shipwrecked on a coral reef with only a telescope and a broken pocke...","","Fiction, Start Publishing LLC"
7,2117869722,"=""9781625585752""",Jo's Boys,Louisa May Alcott (2117844051),eBook,"The book mostly follows the lives of Plumfield boys who were introduced in Little Men, particularly Tommy, Demi, Nat, Dan, and Emil and Jo's sons R...","","Fiction, Start Publishing LLC"
8,2117875795,"=""9781625585295""",Rilla of Ingleside,Lucy Maud Montgomery (2117843922),eBook,"Rilla of Ingleside is the final book in the Anne of Green Gables series, but was the sixth of the eight ""Anne"" novels. This book draws the focus ba...","","Fiction, Start Publishing LLC"
9,2117873862,"=""9781625584076""",Further Chronicels of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"Further Chronicles of Avonlea is a collection of short stories by L. M. Montgomery and is a sequel to Chronicles of Avonlea. Published in 1920, it ...","","Fiction, Start Publishing LLC"
10,2117849939,"=""9781625585660""",Five Litter Peppers and How They Grew,Margaret Sidney (2117849952),eBook,"The Five Little Peppers and How They Grew tells how the Peppers live, learn, and play in their little brown house. They are poor, and Mamsie must w...","","Fiction, Start Publishing LLC"
11,2117848617,"=""9781625584342""",Kilmeny of the Orchard,Lucy Maud Montgomery (2117843922),eBook,"A young man named Eric Marshall goes to Prince Edward Island to teach, and meets a mute girl that has perfect hearing named Kilmeny. He visits her ...","","Fiction, Start Publishing LLC"
12,2117873717,"=""9781625585509""",Rebecca of Sunnybrook Farm,Kate Douglas Wiggin (2117849560),eBook,Rebecca of Sunnybrook Farm is a classic American 1903 children's novel by Kate Douglas Wiggin that tells the story of Rebecca Rowena Randall and he...,"","Fiction, Start Publishing LLC"
13,2117859866,"=""9781625585486""",Raggedy Ann and Andy,Johnny Gruelle (2117859851),eBook,"Mrs Lirriper is an involving story of people thrown together by chance, that moves from the squalors of Victorian London to the sunnier climes of s...","","Fiction, Start Publishing LLC"
14,2117876443,"=""9781625585462""",Pollyana,Elenaor H. Porter (2117876456),eBook,"According to tradition, the man who held the Galactic Medal of Honor could do no wrong. In a strange way, Captain Don Mathers was to learn that thi...","","Fiction, Start Publishing LLC"
15,2117859983,"=""9781625585219""",Rainbow Valley,Lucy Maud Montgomery (2117843922),eBook,"Having seen his portmanteaus safely housed in the hotel he chose, and having appointed his dinner hour, Barbox Brothers went out for a walk in the ...","","Fiction, Start Publishing LLC"
16,2117859823,"=""9781625585202""",Ragged Dicks,Horatio Alger (2117859836),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Publishing LLC"
17,2117865683,"=""9781625581785""",Story Girl,Lucy Maud Montgomery (2117843922),eBook,"Sara Stanley is only fourteen, but she can weave tales that are impossible to resist. In the charming town of Carlisle, children and grown-ups alik...","","Fiction, Start Publishing LLC"
18,2117859931,"=""9781625581969""",Railway Children,Edith Nesbit (2117849922),eBook,"When Father is taken away unexpectedly, Roberta, Peter, Phyllis, and their mother have to leave their comfortable life in London to go and live in ...","","Fiction, Start Publishing LLC"
19,2117857760,"=""9781625581600""",Velveteen Rabbit,Margery Williams (2117857773),eBook,A stuffed toy rabbit (with real thread whiskers) comes to life in Margery Williams's timeless tale of the transformative power of love. Given as a ...,"",Start Publishing LLC
20,2117870898,"=""9781625582492""",Golden Road,Lucy Maud Montgomery (2117843922),eBook,"When Sara returns to Carlisle to spend the winter with the King family, she comes up with a great idea. To help them through the dreary months ahea...","","Fiction, Start Publishing LLC"
