Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6576,"=""9781665921312""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409933""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409940""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481413978""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Hardcover,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781534482425""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Celebrate the legacy of the bestselling and ico...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
2,6569,"=""9780689716690""",Earrings!,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6569,"=""9781442412811""",Earrings!,Judith Viorst (707395),Hardcover,I want them. I need them. I love them. Beautiful earrings. Glorious earrings. What will a young girl do to get her ears pierced? Will she walk the ...,Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,49850612,"=""9781416986553""",Dork Diaries 1,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781416980063""",Dork Diaries 1,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338968""",Dork Diaries 1,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338975""",Dork Diaries,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
