Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
2,214806683,"=""9781668053485""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Hardcover,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
"",214806683,"=""9781668053508""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",eBook,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
"",214806683,"=""9781797181165""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Audio Download,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
3,219925600,"=""9798888450840""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",Hardcover,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non fiction, Post Hill Press"
"",219925600,"=""9798888450857""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",eBook,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non fiction, Post Hill Press"
4,197321469,"=""9781637631560""",My Grief Is Not Like Yours,Theo Boyd (198480854),Hardcover,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief. Theo Boyd had always ...,"","Non fiction, Forefront Books"
"",197321469,"=""9781637631577""",My Grief Is Not Like Yours,Theo Boyd (198480854),eBook,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief.Theo Boyd had always b...,"","Non fiction, Forefront Books"
5,195426725,"=""9781637631058""",Hope Is Where the Heart Is,Jim Pourteau (195426762),Hardcover,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration in their marriage after...","","Non fiction, Forefront Books"
"",195426725,"=""9781637631065""",Hope Is where the Heart Is,Jim Pourteau (195426762),eBook,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration after betrayal and brok...","","Non fiction, Forefront Books"
6,191852559,"=""9781637630617""",Precipice of Mental Health,Achea Redd (191852596),Hardcover,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non fiction, Forefront Books"
"",191852559,"=""9781637630624""",Precipice of Mental Health,Achea Redd (191852596),eBook,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non fiction, Forefront Books"
7,167931414,"=""9781449493561""",Minding Miss Manners,Judith Martin (167931450),Hardcover,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas.Minding Miss Manners: In an Era of Fake Etiquette...","","Non fiction, Andrews McMeel Publishing"
"",167931414,"=""9781524858353""",Minding Miss Manners,Judith Martin (167931450),Audio Download,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas. Minding Miss Manners: In an Era of Fake Etiquett...","","Non fiction, Andrews McMeel Publishing"
8,168105822,"=""9781940358413""",Sugar Free 3,Michele Promaulayko (168105868),Hardcover,"A groundbreaking new program to help you kick sugar and experience more energy, sounder sleep, better-looking skin, and healthy weight loss—without...","","Non fiction, Galvanized Media"
"",168105822,"=""9781940358451""",SUGAR FREE 3,Michele Promaulayko (168105868),eBook,"A groundbreaking new program for improved wellness, more energy, sounder sleep, better-looking skin, and healthy weight loss—without counting calor...","","Non fiction, Galvanized Media"
9,151799656,"=""9781782497066""",Be More Jane,Sophie Andrews (151799694),Hardcover,"Follow the wise words of one of the world's best-loved authors to lead a happier life.Are you more Marianne than Elinor, Lydia rather than Lizzy? B...","","Non fiction, Ryland Peters & Small"
10,2137663046,"=""9781440584329""",Meditation Made Easy,Preston Bentley (2137663056),Hardcover,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
"",2137663046,"=""9781440584336""",Meditation Made Easy,Preston Bentley (2137663056),eBook,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
11,2137677707,"=""9781440584442""",Treat Yourself!,Gail Russell (2137677717),Hardcover,"The secret to being happy? #TreatYourself.Discover the sweeter side of life with Treat Yourself! Inside, you'll find hundreds of fun, gratifying id...","","Non fiction, Adams Media"
"",2137677707,"=""9781440584459""",Treat Yourself!,Gail Russell (2137677717),eBook,"The secret to being happy? #TreatYourself.Discover the sweeter side of life with Treat Yourself! Inside, you'll find hundreds of fun, gratifying id...","","Non fiction, Adams Media"
12,2137656646,"=""9781440582639""",Your Illustrated Guide To Becoming One With The Universe,Yumi Sakugawa (2137656652),Hardcover,Named one of the Best Books of 2014 by NPR As seen on The Today Show A hand-drawn path to inner peace!Your Illustrated Guide to Becoming One with t...,"","Non fiction, Adams Media"
13,446642187,"=""9781621451020""",13 Things Rich People Won't Tell You,Jennifer Merritt (446642196),Hardcover,"In the same spirit of Reader’s Digest magazine’s popular 13 Things They Won’t Tell You series, the editors at America’s Most Trusted Magazine have ...","","Non fiction, Trusted Media Brands"
"",446642187,"=""9781621451037""",13 Things Rich People Won't Tell You,Jennifer Merritt (446642196),eBook,Did you read about the janitor who donated $1 million dollars to his local library?  Do you ever watch in amazement as your well-off boss haggles o...,"","Non fiction, Trusted Media Brands"
14,400422997,"=""9781451667530""",Charge,Brendon Burchard (84345991),Hardcover,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
"",400422997,"=""9781442348387""",Charge,Brendon Burchard (84345991),Compact Disk,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
"",400422997,"=""9781442348394""",Charge,Brendon Burchard (84345991),Audio Download,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
"",400422997,"=""9781451667738""",Charge,Brendon Burchard (84345991),eBook,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
15,63668323,"=""9781439154755""",Don't Bring Home a White Boy,Karyn Langhorne Folan (63668504),Hardcover,Folan encourages readers to look beyond common generalizations and stereotypes about race and gender in interracial relationships.In Don’t Bring Ho...,"Family & relationships, General Non-Fiction","Non fiction, Gallery Books/Karen Hunter Publishing"
"",63668323,"=""9781439169391""",Don't Bring Home a White Boy,Karyn Langhorne Folan (63668504),eBook,Folan encourages readers to look beyond common generalizations and stereotypes about race and gender in interracial relationships.In Don’t Bring Ho...,"Family & relationships, General Non-Fiction","Non fiction, Gallery Books/Karen Hunter Publishing"
16,2137677921,"=""9781605506555""",Divorce Sucks,Mary Jo Eustace (2137677927),Hardcover,Hock the platinum. Take down the vacation photos. Cancel the joint checking account.There's no question . . . Divorce Sucks. And perhaps no one kno...,"","Non fiction, Adams Media"
"",2137677921,"=""9781440504419""",Divorce Sucks,Mary Jo Eustace (2137677927),eBook,Hock the platinum. Take down the vacation photos. Cancel the joint checking account.There's no question . . . Divorce Sucks. And perhaps no one kno...,"","Non fiction, Adams Media"
"",2137677921,"=""9781440563508""",Divorce Sucks,Mary Jo Eustace (2137677927),Trade Paperback,Hock the platinum. Take down the vacation photos. Cancel the joint checking account.There's no question . . . Divorce Sucks. And perhaps no one kno...,"","Non fiction, Adams Media"
17,2111923819,"=""9781601090331""",World's Best Advice from the World's Wisest Women,B.J. Gallager (2111923833),Hardcover,"There is a long and sacred tradition of women inspiring other women — in overcoming seemingly impossible difficulties, in following dreams into unc...","","Non fiction, Insight Editions"
18,46551526,"=""9781416961499""",Freakin' Fabulous,Clinton Kelly (46551561),Hardcover,"Clinton Kelly won’t just revamp your wardrobe—he’ll revamp your life!The huddled masses yearn to be fabulous, and finally Clinton Kelly is heeding ...",Biography/Autobiography,"Media Tie-In, Pop Culture, Non fiction, Gallery Books"
19,34826880,"=""9780743287005""",Five Lessons a Millionaire Taught Me About Life and Wealth,Richard Paul Evans (706373),Hardcover,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Touchstone
"",34826880,"=""9780743295895""",Five Lessons a Millionaire Taught Me About Life and Wealth,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Touchstone
"",34826880,"=""9780743555876""",Five Lesson a Millionaire Taught Me,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Touchstone
20,28529325,"=""9780743271493""",Before I Got Here,Blair Underwood (22668005),Hardcover,"Blair Underwood, known to millions as a star of television and film, has delivered brilliant performances as a lawyer in L.A. Law and as a love int...","","African-American, Literary, Media Tie-In, Mystery, Suspense, Non fiction, Atria Books"
"",28529325,"=""9781451616354""",Before I Got Here,Blair Underwood (22668005),eBook,NAACP Image Award–winning actor Blair Underwood collects the best of the profound words of America’s children—including his own—in this touching co...,"","African-American, Literary, Media Tie-In, Mystery, Suspense, Non fiction, Atria Books"
