Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189939763,"=""9781645881735""",Two by Two,Editors of Dreamtivity (189297672),Trade Paperback,The simple line art in this coloring book invites very young children to color pairs of animals as they come to Noah's ark.Two by Two presents the ...,"","Non-Fiction, Dreamtivity"
2,408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484887""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),eBook,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
3,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
4,75779623,"=""9781442417304""",Heroes of Olympus,Philip Freeman (21519575),Trade Paperback,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417298""",Heroes of Olympus,Philip Freeman (21519575),Hardcover,Fast-paced and action-packed retellings of the most important Greek and Roman myths.Ancient myths continue to have modern relevance—for thousands o...,Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417328""",Heroes of Olympus,Philip Freeman (21519575),eBook,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
5,84261858,"=""9781582703046""",Sacred Stories,Marilyn McFarlane (84261963),Trade Paperback,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",84261858,"=""9781442441255""",Sacred Stories,Marilyn McFarlane (84261963),eBook,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
6,451425635,"=""9780861716531""",Prince Siddhartha,Jonathan Landaw (444038214),Trade Paperback,"This is the story of Prince Siddhartha and how he became Buddha, the Awakened One. Lyrical verse and beautiful full-color illustrations depict each...","","Non-Fiction, Wisdom Publications"
"",451425635,"=""9781614290162""",Prince Siddhartha,Jonathan Landaw (444038214),eBook,"This is the story of Prince Siddhartha and how he became Buddha, the Awakened One. Lyrical verse and beautiful full-color illustrations depict each...","","Non-Fiction, Wisdom Publications"
7,60020839,"=""9781439110058""",Complete Girls of Grace,Point Of Grace (38977329),Trade Paperback,This two-in-one special edition offers devotional messages and interactive Bible studies from point of Grace—the Christian pop musical group sensat...,Religion/Philosophy,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Women's Interest, Howard Books"
8,44945816,"=""9781416553960""",Girls of Grace Daily Devotional,Point Of Grace (38977329),Trade Paperback, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",44945816,"=""9781416579373""",Girls of Grace Daily Devotional,Point Of Grace (38977329),eBook, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
9,40665698,"=""9781416543398""",Always Sisters,CeCe Winans (1855560),Trade Paperback,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
"",40665698,"=""9781416546450""",Always Sisters,CeCe Winans (1855560),eBook,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
10,38978413,"=""9781582294629""",Girls of Grace Make it Real,Point Of Grace (38977329),Trade Paperback,"The Girls of Grace conferences have inspired thousands of young women across the globe. Now, Make It Real, based on the 2005-2006 Girls of Grace co...",Self Help/Personal Development,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38978413,"=""9781439106945""",Girls of Grace Make it Real,Point Of Grace (38977329),eBook,"The Girls of Grace conferences have inspired thousands of young women across the globe. Now, Make It Real, based on the 2005-2006 Girls of Grace co...",Self Help/Personal Development,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
11,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
12,38977713,"=""9781582292687""",Girls of Grace,Point Of Grace (38977329),Trade Paperback,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38977713,"=""9781439106778""",Girls of Grace,Point Of Grace (38977329),eBook,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
13,451423254,"=""9780861711215""",Prince Siddhartha Coloring Book,Jonathan Landaw (444038214),Trade Paperback,"A wonderful companion to our Prince Siddhartha story book, this children's coloring book Includes 31 full-size and 31 miniature line drawings with ...","","Non-Fiction, Wisdom Publications"
