Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188555059,"=""9781623717117""",Master of the Eclipse,Etel Adnan (188555096),Trade Paperback,"A collection of stories about displacement, love, loss, poetry and war, from the Lebanese poet and painter who has been called “arguably the most c...","","Fiction, Interlink Publishing Group Inc"
2,189280247,"=""9781623717247""",All That's Left to You,Ghassan Kanafani (189280284),Trade Paperback,The vivid story of twenty-four hours in the real and remembered lives of a brother and sister living in Gaza and separated from their family.Ghassa...,"","Fiction, Interlink Publishing Group Inc"
3,202952786,"=""9781623717483""",Namaste Trump and Other Stories,Tabish Khair (188543695),Trade Paperback,"A collection of other stories from shining India—those not often told.The short story “Namaste Trump” starts in a deceptive domestic setting, where...","","Fiction, Interlink Publishing Group Inc"
4,188543010,"=""9781623719500""",Aesop's Fables,Carlo Gébler (188543045),Trade Paperback,"“A welcome feast of fables for our times … Carlo Gébler’s book is a wonderful, gloomy and welcome addition to the Aesopic corpus … The stories have...","","Fiction, Interlink Publishing Group Inc"
"",188543010,"=""9781623710866""",Aesop's Fables,Carlo Gébler (188543045),eBook,"“A welcome feast of fables for our times … Carlo Gébler’s book is a wonderful, gloomy and welcome addition to the Aesopic corpus … The stories have...","","Fiction, Interlink Publishing Group Inc"
5,188558130,"=""9781623718992""",Under the Gaze of Angels,Said Habib (188558168),Trade Paperback,"Under the Gaze of Angels offers treasured views of family and neighborhood life, native to the Galilee, in the years leading up to and following th...","","Fiction, Interlink Publishing Group Inc"
"",188558130,"=""9781623710972""",Under the Gaze of Angels,Said Habib (188558168),eBook,"Under the Gaze of Angels offers treasured views of family and neighborhood life, native to the Galilee, in the years leading up to and following th...","","Fiction, Interlink Publishing Group Inc"
6,188554175,"=""9781566560344""",Goddess of Mtwara and Other Stories,"",Trade Paperback,"Now entering its eighteenth year, the Caine Prize for African Writing is Africa’s leading literary prize, and is awarded to a short story by an Afr...","","Fiction, Interlink Publishing Group Inc"
7,188543460,"=""9781566569576""",Flying Carpets,Hedy Habra (188543495),Trade Paperback,"Flying Carpets is a story collection in the grand tradition of Arab storytelling. In it, Habra masterfully waves her writing wand and takes us on a...","","Fiction, Interlink Publishing Group Inc"
"",188543460,"=""9781623710347""",Flying Carpets,Hedy Habra (188543495),eBook,"Flying Carpets is a story collection in the grand tradition of Arab storytelling. In it, Habra masterfully waves her writing wand and takes us on a...","","Fiction, Interlink Publishing Group Inc"
8,188554840,"=""9781566564526""","Living, Loving and Lying Awake at Night",Sindiwe Magona (188554877),Trade Paperback,Sindiwe Magona’s superb collection of short stories brings a full range of South African women’s experience brilliantly to light From the village m...,"","Fiction, Interlink Publishing Group Inc"
"",188554840,"=""9781566561471""","Living, Loving and Lying Awake at Night",Sindiwe Magona (188554877),Hardcover,"This series is designed to bring to North American readers the once-unheard voices of writers who have achieved wide acclaim at home, but are not r...","","Fiction, Interlink Publishing Group Inc"
9,188543818,"=""9781566568036""",News from Home,Sefi Atta (188542782),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Interlink Publishing Group Inc"
"",188543818,"=""9781623710095""",News from Home,Sefi Atta (188542782),eBook,"Winner of the 2009 NOMA Award for Publishing in Africa From Zamfara up north to the Niger delta down south, with a finale in Lagos, this collection...","","Fiction, Interlink Publishing Group Inc"
