Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non fiction, Chicken Soup for the Soul"
2,213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
3,173938873,"=""9781668054406""",F*ck You Haiku,Kristina Grish (27602623),Trade Paperback,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
"",173938873,"=""9781982157982""",F*ck You Haiku,Kristina Grish (27602623),eBook,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
4,214825106,"=""9781627783361""","Live, Love, Lust",Sadie Cayman (201449866),Trade Paperback,Reignite that spark with this little book dedicated to the art of seduction. . .Life is for Loving!  From steamy date night suggestions and dirty c...,"","Non fiction, Start Publishing LLC"
5,206764589,"=""9781646045563""",Let Me Knock That Off the Counter for You,"",Trade Paperback,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non fiction, Ulysses Press"
"",206764589,"=""9781646045761""",Let Me Knock That Off the Counter For You,"",Fixed Layout eBook,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non fiction, Ulysses Press"
6,167309558,"=""9781637152447""",Frankie Comics,Rachel Dukes (167309593),Trade Paperback,"""This ode to a beloved pet delightfully highlights the joys of living with a feline companion."" —Kirkus  Fans of Johnny Wander, Pusheen, and Chi's ...","","Non fiction, Oni Press"
