Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Scribner"
"",218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Scribner"
"",218270248,"=""9781797185125""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Scribner"
2,161819045,"=""9781982130343""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",eBook,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Scribner"
"",161819045,"=""9781797100326""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Audio Download,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Scribner"
"",161819045,"=""9781982130336""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Trade Paperback,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Scribner"
3,75030846,"=""9781451606621""",Warren Buffett Stock Portfolio,"Mary Buffett (1074041), David Clark (1137418)",eBook,Bestselling authors Mary Buffett and David Clark examine seventeen companies that Warren Buffett has bought for himself and for his holding company...,Business,"Non fiction, Scribner"
"",75030846,"=""9781442349841""",Warren Buffett Stock Portfolio,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,Bestselling authors Mary Buffett and David Clark examine seventeen companies that Warren Buffett has bought for himself and for his holding company...,Business,"Non fiction, Scribner"
4,74238522,"=""9781451606454""",Warren Buffett and the Art of Stock Arbitrage,"Mary Buffett (1074041), David Clark (1137418)",eBook,"For the first time ever, discover how Warren Buffett has made unheard-of profits in the world of arbitrage and special investments, and how to be a...",Business,"Non fiction, Scribner"
"",74238522,"=""9781439198827""",Warren Buffett and the Art of Stock Arbitrage,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"For the first time ever, discover how Warren Buffett has made unheard-of profits in the world of arbitrage and special investments, and how to be a...",Business,"Non fiction, Scribner"
5,62613002,"=""9781439154885""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",eBook,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Scribner"
"",62613002,"=""9780743597357""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Scribner"
"",62613002,"=""9781439149379""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Scribner"
6,46507165,"=""9781416575955""",Warren Buffett and the Interpretation of Financial Statements,"Mary Buffett (1074041), David Clark (1137418)",eBook,"With an insider's view of the mind of the master, Mary Buffett and David Clark have written a simple, easy-to-follow guide for reading financial st...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",46507165,"=""9781416573180""",Warren Buffett and the Interpretation of Financial Statements,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"With an insider's view of the mind of the master, Mary Buffett and David Clark have written a simple, easy-to-follow guide for reading financial st...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
7,42152712,"=""9781416544265""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non fiction, Scribner"
"",42152712,"=""9781416541325""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non fiction, Scribner"
8,1686716,"=""9780743234115""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",eBook,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Scribner"
"",1686716,"=""9780684871745""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Scribner"
"",1686716,"=""9780743562737""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Scribner"
9,1686702,"=""9780743216364""",Buffettology Workbook,"Mary Buffett (1074041), David Clark (1137418)",eBook,"Timeless investing strategies for any economy—in this step-by-step guide, you will learn the formula Warren Buffet used to succeed.For five decades...",Business & management,"Non fiction, Touchstone"
"",1686702,"=""9780684871714""",Buffettology Workbook,"Mary Buffett (1074041), David Clark (1137418)",Trade Paperback,"Timeless investing strategies for any economy—in this step-by-step guide, you will learn the formula Warren Buffet used to succeed.For five decades...",Business & management,"Non fiction, Touchstone"
10,1074037,"=""9780684867786""",Buffettology,"David Clark (1137418), Mary Buffett (1074041)",eBook,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Scribner"
"",1074037,"=""9780684848211""",Buffettology,"David Clark (1137418), Mary Buffett (1074041)",Trade Paperback,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Scribner"
"",1074037,"=""9780743542197""",Buffettology,"David Clark (1137418), Mary Buffett (1074041)",Audio Download,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Scribner"
